﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T2 2023"
Fournisseur,Description,Date,Total
Winnipeg Free Press,Publicité,2022/05/31,246.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/25,80.25
Zoom,Services de communications images/vidéos,2022/06/30,21.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,231.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,28.60
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2022/07/01,316.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,429.50
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,321.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,66.39
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.17
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.15
Canada Post – Postes Canada,Services de messagerie,2022/07/12,26.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,179.12
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
LINDEN WOODS COMMUNITY CENTRE,Publicité,2022/07/25,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/25,148.77
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/25,68.48
Staples Print & Marketing,"Papeterie, fournitures et accessoires de bureau",2022/07/26,43.85
NOBLE LOCKSMITH LTD.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/29,1158.56
Zoom,Services de communications images/vidéos,2022/07/30,21.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,344.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,164.87
Grand & Toy,Produits nettoyants,2022/07/31,54.16
Grand & Toy,Matériel de bureau,2022/07/31,29.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,230.91
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2022/08/01,316.84
DONEVE HOLDINGS,Location de bureau,2022/08/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2022/08/01,1466.21
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,104.42
JEWISH POST & NEWS,Publicité,2022/08/03,357.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/05,1665.00
Advanced Custom Systems,Produits nettoyants,2022/08/15,106.89
Tint Tech,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/16,1551.50
Canva,Logiciels et licences,2022/08/25,199.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/25,139.10
Zoom,Services de communications images/vidéos,2022/08/30,21.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,20.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,230.28
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2022/09/01,105.50
DONEVE HOLDINGS,Location de bureau,2022/09/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2022/09/01,1466.21
Mr. Clean-Up,Services de conciergerie et maintenance,2022/09/01,412.50
Jackson Springs Natural Prenium Spring Water,Eau de source,2022/09/06,38.00
NOBLE LOCKSMITH LTD.,"Papeterie, fournitures et accessoires de bureau",2022/09/12,101.65
JEWISH POST & NEWS,Publicité,2022/09/14,187.00
LUBAVITCH CENTRE,Publicité,2022/09/19,200.00
DONEVE HOLDINGS,Location de bureau,2022/10/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2022/10/01,1466.21
