﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T3 2021"
Fournisseur,Description,Date,Total
"Souren Bedrossian ","Papeterie, fournitures et accessoires de bureau",2020/04/02,19.99
Groupe Hom,Publicité,2020/08/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,201.75
"Productions le p'tit monde, Les",Publicité,2020/09/02,250.00
La Presse Chinoise,Publicité,2020/09/25,82.35
"Brikas, Vicky",Agent des communications,2020/09/30,5250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,66.19
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,190.50
2M.Media,Publicité,2020/10/03,212.50
Intact Assurance,Assurances pour le bureau de circonscription,2020/10/03,69.67
"Postes Canada ",Affranchissement et colis postaux,2020/10/06,10.82
SEMAINIER PAROISSIAL,Publicité,2020/10/09,595.00
Presse Missionnaire MIC,Publicité,2020/10/14,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/23,119.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/10/26,440.00
"Bouclier d'Athéna ",Publicité,2020/10/27,50.00
CLAN CREATIF INC.,Services professionnels de communication,2020/10/27,238.00
"Brikas, Vicky",Agent des communications,2020/10/30,5250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,507.32
Radio Humsafar,Publicité,2020/10/30,40.00
2M.Media,Publicité,2020/10/31,212.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,197.50
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/11/01,3783.71
Services d'affaires Sud Asiatiques Sawid,Publicité,2020/11/01,35.29
Intact Assurance,Assurances pour le bureau de circonscription,2020/11/03,69.67
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/11/05,275.00
Tribune Canadienne Grecque BHMA,Publicité,2020/11/05,64.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.20
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.49
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/10,20.00
2M.Media,Publicité,2020/11/14,450.55
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,41.46
4479777 (journal Hafteh),Publicité,2020/11/20,22.00
Vidéotron s.e.n.c,Câble et Internet,2020/11/20,119.95
Walmart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/28,10.98
Chambre de Commerce et d'industrie de Laval,Publicité,2020/11/30,258.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
S.E.C Immobilière Petra,Location de bureau et frais connexes,2020/12/01,3783.71
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/03,480.00
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.02
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Zoom Video Communications,Renouvellement de licences,2020/12/14,20.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/16,275.00
S.E.C Immobilière Petra,Location de bureau et frais connexes,2021/01/01,3783.71
