﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262214,2022/11/25,2022/11/25,,,,,,,815.2500,0.0000,0.0000,0,0.5000,0,815.25
T0262214,2022/11/25,2022/11/25,,Voyageur désigné,Pour rejoindre sa famille,2022/11/25,Montreal,St. John's,,,,,,,
T0262211,2022/11/27,2022/11/27,,,,,,,860.5500,0.0000,0.0000,0,0.5000,0,860.55
T0262211,2022/11/27,2022/11/27,,Voyageur désigné,Pour rejoindre sa famille,2022/11/27,St. John's,Montreal,,,,,,,
T0258087,2023/05/12,2023/05/14,,,,,,,101.7900,0.0000,0.0000,0,0,0,101.79
T0258087,2023/05/12,2023/05/14,,Voyageur désigné,Pour rejoindre sa famille,2023/05/12,Toronto,St. John's,,,,,,,
T0258087,2023/05/12,2023/05/14,,Voyageur désigné,Pour rejoindre sa famille,2023/05/14,St. John's,Toronto,,,,,,,
T0258102,2023/06/10,2023/06/25,,,,,,,2702.4800,0.0000,0.0000,1.0000,0,0,2702.48
T0258102,2023/06/10,2023/06/25,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,St. John's,Ottawa,,,,,,,
T0258102,2023/06/10,2023/06/25,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,St. John's,,,,,,,
T0260214,2023/06/28,2023/07/18,,,,,,,1104.5000,0.0000,52.3200,0,0.5000,0,1156.82
T0260214,2023/06/28,2023/07/18,"O'Regan, Hon. Seamus",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/28,St. John's,Toronto,,,,,,,
T0260214,2023/06/28,2023/07/18,"O'Regan, Hon. Seamus",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Moncton,St. John's,,,,,,,
T0260145,2023/07/19,2023/07/22,,,,,,,1137.8400,0.0000,147.3200,0.5000,0,0,1285.16
T0260145,2023/07/19,2023/07/22,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,St. John's,Ottawa,,,,,,,
T0260145,2023/07/19,2023/07/22,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/22,Ottawa,St. John's,,,,,,,
T0261497,2023/07/26,2023/07/26,,,,,,,884.8700,0.0000,0.0000,0,1.0000,0,884.87
T0261497,2023/07/26,2023/07/26,,Voyageur désigné,Pour rejoindre sa famille,2023/07/26,Toronto,Ottawa,,,,,,,
T0261497,2023/07/26,2023/07/26,,Voyageur désigné,Pour rejoindre sa famille,2023/07/26,Ottawa,Toronto,,,,,,,
T0260599,2023/07/26,2023/07/27,,,,,,,0.0000,183.7900,52.3200,0,0.0000,0,236.11
T0260599,2023/07/26,2023/07/27,"O'Regan, Hon. Seamus",Député,Pour prendre la parole lors d’une activité,2023/07/26,Ottawa,Gander,,,,,,,
T0260708,2023/08/31,2023/09/07,,,,,,,3686.9300,697.6300,258.5100,0,1.5000,0,4643.07
T0260708,2023/08/31,2023/09/07,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/08/31,St. John's,Toronto,,,,,,,
T0260708,2023/08/31,2023/09/07,"O'Regan, Hon. Seamus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Toronto,Sydney,,,,,,,
T0260708,2023/08/31,2023/09/07,"O'Regan, Hon. Seamus",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Sydney,St. John's,,,,,,,
T0263990,2023/09/06,2023/11/02,,,,,,,0.0000,49.9200,0.0000,0,0,0,49.92
T0263990,2023/09/06,2023/11/02,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/09/06,Gatineau,Gatineau,,,,,,,
T0261098,2023/09/10,2023/09/14,,,,,,,2370.5400,514.1500,284.2000,0,1.5000,0,3168.89
T0261098,2023/09/10,2023/09/14,"O'Regan, Hon. Seamus",Député,Pour assister à une réunion du caucus national,2023/09/10,St. John's,Toronto,,,,,,,
T0261098,2023/09/10,2023/09/14,"O'Regan, Hon. Seamus",Député,Pour assister à une réunion du caucus national,2023/09/14,London,St. John's,,,,,,,
T0261098,2023/09/10,2023/09/14,"O'Regan, Hon. Seamus",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
