﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T3 2023"
Fournisseur,Description,Date,Total
Apple,Logiciels et licences,2022/08/07,1.38
Zoom,Services de communications images/vidéos,2022/08/12,20.00
Meta,Publicité,2022/08/31,50.00
London Drugs,Services de photographie et vidéo,2022/09/01,18.98
Apple,Logiciels et licences,2022/09/07,1.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/09,42.01
Zoom,Services de communications images/vidéos,2022/09/12,20.00
Walmart,Eau de source,2022/09/13,14.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/14,86.23
Alicia Motick,Services de conciergerie et maintenance,2022/09/21,90.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/21,107.00
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/09/23,41.73
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/28,11.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/29,796.05
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/29,11.05
FORTIS BC-NATURAL GAS,Services publics,2022/09/29,20.37
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/09/29,5.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,2451.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,95.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,19.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,133.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,26.00
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,34.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/02,42.78
BC HYDRO,Services publics,2022/10/03,310.83
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/06,183.00
Apple,Logiciels et licences,2022/10/07,1.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/07,14.19
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,366.74
Haney Home Hardware,Produits nettoyants,2022/10/12,52.40
Sure Lougheed Copy Centre,"Papeterie, fournitures et accessoires de bureau",2022/10/14,42.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,366.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,95.44
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/21,14.19
Shaw Business,Internet pour les bureaux de circonscription,2022/10/21,107.00
Staples Canada,Mobilier et accessoires de bureau,2022/10/26,320.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/28,11.69
FORTIS BC-NATURAL GAS,Services publics,2022/10/28,40.41
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/30,29.14
Alicia Motick,Services de conciergerie et maintenance,2022/10/31,270.00
Black Press Group Ltd.,Publicité,2022/10/31,1036.77
City of Maple Ridge,Services publics,2022/10/31,123.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,272.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,109.95
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2022/11/01,987.00
"Porciello, Giuseppe & Maria",Location de bureau,2022/11/01,2522.33
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,34.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/04,14.84
Apple,Logiciels et licences,2022/11/07,1.29
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/08,8.15
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.48
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/09,11.76
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/10,12.94
Kerrisdale Cameras,"Papeterie, fournitures et accessoires de bureau",2022/11/11,32.09
Kerrisdale Cameras,"Papeterie, fournitures et accessoires de bureau",2022/11/11,44.79
GUTHRIE WOODS PRODUCTS LIMITED,Cadeaux offerts à titre protocolaire,2022/11/14,748.75
GUTHRIE WOODS PRODUCTS LIMITED,"Services postaux, de colis postaux et de messagerie",2022/11/14,29.53
Canada Post – Postes Canada,Services de messagerie,2022/11/15,34.15
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/15,74.24
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/11/16,304.95
Canada Post - 11-21-22 - Passports,"Services postaux, de colis postaux et de messagerie",2022/11/21,11.69
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/21,107.00
Look 'N' Smile,Services de conciergerie et maintenance,2022/11/22,200.00
Art Will Travel.ca,Décorations de bureau,2022/11/24,110.00
NationBuilder,Logiciels et licences,2022/11/24,1967.49
Rona Maple Ridge,"Papeterie, fournitures et accessoires de bureau",2022/11/25,74.89
Alicia Motick,Services de conciergerie et maintenance,2022/11/28,195.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,200.12
FORTIS BC-NATURAL GAS,Services publics,2022/11/30,129.69
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/11/30,90.31
BC HYDRO,Services publics,2022/12/01,264.66
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2022/12/01,987.00
"Porciello, Giuseppe & Maria",Location de bureau,2022/12/01,2522.33
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,34.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/02,12.94
"Porciello, Giuseppe & Maria",Location de bureau,2023/01/01,2522.33
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2023/01/01,987.00
