﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brière, Élisabeth – T1 2023"
Fournisseur,Description,Date,Total
Société de généalogie des cantons de l'est,Publicité,2022/01/26,300.00
"Cordée, Ressource Alternative en Santé Mentale, La",Publicité,2022/01/31,500.00
"Sherbrooke Record, The",Publicité,2022/03/08,166.67
Projet Baseball Sherbrooke - Expos de Sherbrooke,Publicité,2022/03/22,500.00
9381-0323 Québec Inc. C/O Coliers International,Location de bureau et frais connexes,2022/04/01,3028.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,34.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,255.84
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/01,79.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/01,52.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Orchestre symphonique de Sherbrooke,Publicité,2022/04/05,500.00
dollarama,Produits nettoyants,2022/04/10,5.75
Festival-Concours de musique de Sherbrooke-FCMS,Publicité,2022/04/14,300.00
Société d'étude politique,Publicité,2022/04/15,250.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/04/16,190.00
"Sherbrooke Record, The",Publicité,2022/04/19,233.34
Lettrage Fournier,Services professionnels de communication,2022/04/21,45.00
Lettrage Fournier,Affiches,2022/04/21,180.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/29,69.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/29,52.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,13.53
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,19.39
Grand & Toy,Produits nettoyants,2022/04/30,42.58
9381-0323 Québec Inc. C/O Coliers International,Location de bureau et frais connexes,2022/05/01,3028.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,255.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,26.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Lettrage Fournier,Affiches,2022/05/04,40.00
Royal Canadian Mint,Cadeaux offerts à titre protocolaire,2022/05/05,489.65
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/05/07,355.00
Illusion Emploi,Publicité,2022/05/17,500.00
Staples (Bureau en gros),"Papeterie, fournitures et accessoires de bureau",2022/05/19,78.79
Familiprix,"Papeterie, fournitures et accessoires de bureau",2022/05/22,5.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/24,78.79
Lettrage Fournier,Affiches,2022/05/25,180.00
Lettrage Fournier,"Services postaux, de colis postaux et de messagerie",2022/05/25,30.00
"Société canadienne de la sclérose en plaques section Estrie, La",Publicité,2022/05/29,500.00
ASS. SPORTIVE DES JEUNES HANDICAPÉS DE L'ESTRIE,Publicité,2022/05/30,250.00
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,26.35
Carrefour jeunesse emploi de Sherbrooke,Publicité,2022/05/31,500.00
9381-0323 Québec Inc. C/O Coliers International,Location de bureau et frais connexes,2022/06/01,3028.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,255.84
Fondation du Phare (tournoi de golf),Publicité,2022/06/07,500.00
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2022/07/01,1294.67
9381-0323 Québec Inc. C/O Coliers International,Location de bureau et frais connexes,2022/07/01,1733.33
