﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T3 2022"
Fournisseur,Description,Date,Total
EncrEco Inc.,Location de photocopieur et coûts liés,2020/04/01,223.94
Pro Max Pub,Publicité,2021/04/26,350.00
EncrEco Inc.,"Papeterie, fournitures et accessoires de bureau",2021/08/16,239.98
BELL CANADA,Internet pour les bureaux de circonscription,2021/09/05,64.57
Gingras Assurances,Assurances pour le bureau de circonscription,2021/09/17,85.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.01
Développement F.I. Sciences Inc.,Logiciels et licences,2021/10/01,1485.00
Lachance & Gravel,Services de conciergerie et maintenance,2021/10/01,328.00
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2021/10/01,37.53
BELL CANADA,Câble pour les bureaux de circonscription,2021/10/05,64.57
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.11
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.54
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.39
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.11
Legion Canadienne Filiale 235,Publicité,2021/10/13,250.00
Legion Canadienne Filiale 235,Publicité,2021/10/13,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/14,31.04
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/14,91.00
Gingras Assurances,Assurances pour le bureau de circonscription,2021/10/17,85.04
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.13
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.13
Costco,Mobilier et accessoires de bureau,2021/10/25,199.98
Costco,Mobilier et accessoires de bureau,2021/10/25,399.99
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/25,46.18
Costco,Décorations de bureau,2021/10/25,55.98
Deuil 02,Publicité,2021/10/25,200.00
Canadian Tire,Décorations de bureau,2021/10/28,11.99
Canadian Tire Chicoutimi,"Papeterie, fournitures et accessoires de bureau",2021/10/28,11.99
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Publicité,2021/10/28,250.00
Hydro-Québec,Services publics,2021/10/28,445.31
Provigo,Eau de source,2021/10/28,9.78
Trium Médias,Publicité,2021/10/29,474.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/30,27.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/31,9.00
Provigo,"Papeterie, fournitures et accessoires de bureau",2021/10/31,28.03
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/11/01,2970.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,70.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,60.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,189.84
Lachance & Gravel,Services de conciergerie et maintenance,2021/11/01,434.25
"Marie-Claude Tremblay ",Services de photographie et vidéo,2021/11/01,125.00
Serrurier Y.C. Fillion Inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/01,15.95
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/02,31.04
Informe Affaires,Publicité,2021/11/04,585.00
La Commère,"Papeterie, fournitures et accessoires de bureau",2021/11/04,9.99
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/05,71.90
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/07,19.99
Panorama Média Inc.,Publicité,2021/11/11,813.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,189.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,30.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.50
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.57
Promotion Pêche,Publicité,2021/11/20,500.00
La Source,"Papeterie, fournitures et accessoires de bureau",2021/11/23,47.94
Grand & Toy,Produits nettoyants,2021/11/30,5.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,102.40
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/12/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2021/12/01,260.55
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,31.04
Loge M'Entraide,Publicité,2021/12/03,250.00
Fabrique St-François d'Assise Petit-Saguenay,Publicité,2021/12/06,250.00
Société Saint-Vincent-de-Paul de L'Anse-Saint-Jean,Publicité,2021/12/07,250.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/12/11,250.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/14,122.00
Bureau en gros,Matériel de bureau,2021/12/15,149.99
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/01/01,2970.00
