﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T1 2023"
Fournisseur,Description,Date,Total
2536336 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,2655.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,217.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/04/12,341.83
Rogers,Câble pour les bureaux de circonscription,2022/04/27,96.94
Rogers,Internet pour les bureaux de circonscription,2022/04/27,215.99
2536336 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,2655.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,124.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-14.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/05/11,176.06
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Rogers,Internet pour les bureaux de circonscription,2022/05/27,215.99
Rogers,Câble pour les bureaux de circonscription,2022/05/27,96.94
2536336 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,2655.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/06/10,133.46
2536336 Ontario Inc.,Frais connexes de location de bureau,2022/07/01,497.00
2536336 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,2158.00
