﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,402.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,219.29
Shaw cable,Internet pour les bureaux de circonscription,2022/10/11,221.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,378.29
Shaw business,Internet pour les bureaux de circonscription,2022/11/11,221.00
Meta Refoms INC,Publicité,2022/11/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,260.29
Royal Canadian Legion,Location de salles pour réunions publiques,2022/12/02,150.00
Calder Publications,Publicité,2022/12/08,190.00
Shaw business,Internet pour les bureaux de circonscription,2022/12/11,221.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/12,239.00
Viet Tien TV,Publicité,2022/12/12,660.00
"Great West Media, LP",Publicité,2022/12/16,617.00
Meta Reforms Inc,Publicité,2022/12/18,300.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/19,93.66
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/20,1198.80
Mailchimp,Services professionnels de communication,2022/12/22,134.34
"Great West Media, LP",Publicité,2022/12/23,328.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,121.79
"Meta Platforms, Inc.",Publicité,2022/12/31,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,86.87
YEG Cleaning Company,Services de conciergerie et maintenance,2022/12/31,220.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,225.08
Shaw Business,Internet pour les bureaux de circonscription,2023/01/11,221.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,225.00
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2023/01/16,380.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/17,29.00
Mailchimp,Services professionnels de communication,2023/01/22,163.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,294.86
Grand & Toy,Mobilier et accessoires de bureau,2023/01/31,762.84
YEG Cleaning Company,Services de conciergerie et maintenance,2023/01/31,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/02/01,3135.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,294.58
Walmart,Cadeaux offerts à titre protocolaire,2023/02/02,35.00
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2023/02/06,380.00
Calder Publications,Publicité,2023/02/09,190.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,418.00
Shaw Business,Internet pour les bureaux de circonscription,2023/02/11,221.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,3538.00
Costco,Eau de source,2023/02/14,17.24
Costco,Eau de source,2023/02/14,17.24
Meta,Publicité,2023/02/20,315.00
Mailchimp,Services professionnels de communication,2023/02/22,156.62
"Great West Media, LP",Publicité,2023/02/24,120.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/27,9.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,294.86
Canadian Tire,Appareils ménagers,2023/02/27,169.99
"Meta Platforms, Inc.",Publicité,2023/02/28,146.60
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/03/01,3135.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,58.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,236.54
Staples Canada,Matériel informatique,2023/03/01,85.70
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/01,67.69
Staples Canada,Matériel informatique,2023/03/01,149.40
Staples Canada,Matériel informatique,2023/03/01,149.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/02,356.17
"Lowe""s","Papeterie, fournitures et accessoires de bureau",2023/03/02,74.53
MAXIMIZER SERVICES INC,Logiciels et licences,2023/03/02,1404.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/02,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/02,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/02,547.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/02,651.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/03,36.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/03,187.41
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/05,43.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/06,488.00
Pixel Sculpt Creative,Agent de soutien des technologies de l'information (TI),2023/03/06,380.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/06,79.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/07,111.96
Mister Frame,"Encadrement, fournisseur externe",2023/03/09,115.67
Mister Frame,"Encadrement, fournisseur externe",2023/03/09,86.58
Mister Frame,"Encadrement, fournisseur externe",2023/03/09,86.58
Advertising Images,Articles promotionnels,2023/03/10,4088.01
Al-Care Carpet and Upholstery cleaning Ltd,Services de conciergerie et maintenance,2023/03/10,360.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/03/11,200.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/13,59.98
ULINE,"Papeterie, fournitures et accessoires de bureau",2023/03/14,153.00
Advertising Images,Articles promotionnels,2023/03/15,3825.43
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/15,33.99
Nine88 Marketing & Promotions,Publicité,2023/03/17,705.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.72
Oil City-Signs Inc,Affiches,2023/03/20,415.00
Sunshine Promotions,"Services postaux, de colis postaux et de messagerie",2023/03/20,50.00
Sunshine Promotions,Cadeaux offerts à titre protocolaire,2023/03/20,2900.00
Sunshine Promotions,Services professionnels de communication,2023/03/20,100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.58
Mailchimp,Services professionnels de communication,2023/03/22,158.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.84
Canada Post – Postes Canada,Services de messagerie,2023/03/23,39.54
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2023/03/23,380.00
Viet Tien TV,Publicité,2023/03/24,660.00
Viet Tien TV,Publicité,2023/03/24,220.00
YEG Cleaning Company,Services de conciergerie et maintenance,2023/03/25,220.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/30,91.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.07
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.21
Canada Post – Postes Canada,Services de messagerie,2023/03/31,51.44
Canada Post – Postes Canada,Services de messagerie,2023/03/31,135.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,307.23
Grand & Toy,Achats de papier en gros,2023/03/31,72.90
Grand & Toy,Produits nettoyants,2023/03/31,61.13
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,34.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,699.69
Meta,Publicité,2023/03/31,263.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,124.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,71.20
YEG Cleaning Company,Services de conciergerie et maintenance,2023/03/31,220.00
