﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0290145,GoJava,128.50
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0296703,GOJAVA,145.64
2021/10/25,Camrose,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0283919,Hagars Cafe,94.50
2021/11/25,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292634,FOOD SERVICES,2.40
2021/12/08,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292629,FOOD SERVICES,2.40
2021/12/12,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292634,"Tim Hortons ",6.76
2021/12/14,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292629,FOOD SERVICES,8.00
2021/12/16,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0288043,"Food Services ",152.75
2021/12/22,Camrose,4,Rencontrer des électeurs,Organiser une réunion,M0288816,"Skyway Restaurant ",89.31
2022/01/17,Ottawa,30,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299916,PARLIAMENTARY BOUTIQUE,4.05
2022/02/01,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292634,FOOD SERVICES,9.60
2022/02/02,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292634,FOOD SERVICES,3.75
2022/02/08,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292629,FOOD SERVICES,13.48
2022/02/09,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299916,FOOD SERVICES,18.30
2022/02/16,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299916,FOOD SERVICES,7.23
2022/02/24,Three Hills,6,Rencontrer des électeurs,Organiser une réunion,M0294382,"BU FAMILY RESTAURANT ",111.26
2022/02/25,Consort,4,Rencontrer des électeurs,Organiser une réunion,M0294382,"RITE SPOT STEAK & PIZZA ",58.22
2022/02/25,Consort,5,Rencontrer des électeurs,Organiser une réunion,M0298103,"The Spot Steak and Pizza ",58.22
2022/03/01,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299916,FOOD SERVICES,9.04
2022/03/07,Drumheller,4,Rencontrer des électeurs,Organiser une réunion,M0295024,BOSTON PIZZA,130.91
2022/03/10,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299916,FOOD SERVICES,2.40
2022/03/18,Castor,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0296499,"Family Foods ",18.26
2022/03/29,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299916,Loblaws,21.52
2022/03/29,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299916,SUPER-C,5.00
