﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
DIGITALOCEAN,Hébergement de site Web/Nom de domaine,2023/09/01,14.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
DIGITALOCEAN,Hébergement de site Web/Nom de domaine,2023/10/01,14.92
OPPA Publication,Publicité,2023/10/16,300.00
DIGITALOCEAN,Hébergement de site Web/Nom de domaine,2023/11/01,14.92
DIGITALOCEAN,Hébergement de site Web/Nom de domaine,2023/12/01,14.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,175.75
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
The Canadian Jewish News,Publicité,2023/12/06,125.00
Rogers,Internet pour les bureaux de circonscription,2023/12/08,223.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,93.15
Grand & Toy,Produits nettoyants,2023/12/31,2.89
Grand & Toy,Achats de papier en gros,2023/12/31,13.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,1530.53
Grand & Toy,Autres fournitures renouvelables des magasins,2023/12/31,10.55
Metroland Media Group Ltd.,Publicité,2023/12/31,262.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,40.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,192.08
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
DIGITALOCEAN,Hébergement de site Web/Nom de domaine,2024/01/01,14.92
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2024/01/01,1908.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,232.75
Rogers Wireless – Rogers sans-fil,Interurbain,2024/01/01,8.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,56.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,201.19
Postes Canada,Services de messagerie,2024/01/08,31.93
Postes Canada,Services de messagerie,2024/01/08,20.39
Postes Canada,Services de messagerie,2024/01/08,40.26
Rogers,Internet pour les bureaux de circonscription,2024/01/08,223.99
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
Esta Chocolates,Articles promotionnels,2024/01/17,2500.00
Metroland Media Group Ltd.,Publicité,2024/01/19,700.00
Grand & Toy,Achats de papier en gros,2024/01/31,6.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,1293.83
"Shred-it, C/O Stericycle ULC",Déchiquetage,2024/01/31,135.92
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2024/02/01,1806.59
"CITY OF WATERLOO, THE",Location de bureau,2024/02/01,1657.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,192.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Postes Canada,Services de messagerie,2024/02/05,20.15
Rogers,Internet pour les bureaux de circonscription,2024/02/08,223.99
Postes Canada,Services de messagerie,2024/02/15,67.02
Postes Canada,Services de messagerie,2024/02/15,36.67
Postes Canada,Services de messagerie,2024/02/15,31.70
CANVA,Hébergement de site Web/Nom de domaine,2024/02/17,130.43
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,4142.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2024/02/29,133.27
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2024/03/01,1693.59
"CITY OF WATERLOO, THE",Location de bureau,2024/03/01,1848.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,192.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Nespresso Pop-Up Boutique,Eau de source,2024/03/08,118.20
Rogers,Internet pour les bureaux de circonscription,2024/03/08,223.99
Esta Chocolates,Articles promotionnels,2024/03/12,3750.00
Postes Canada,Services de messagerie,2024/03/20,12.89
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/21,85.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,274.76
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2024/03/27,1344.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,3.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,2570.00
Grand & Toy,Achats de papier en gros,2024/03/31,6.99
Postes Canada,Services de messagerie,2024/03/31,13.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
