﻿"Members – Detailed Contract Expenditures Report – Vignola, Julie – Q4 2021"
Supplier,Description,Date,Total
PROMOTIONS SPORTIVES (GB),Advertising,2020/06/02,500.00
Chevaliers de Colomb Conseil Courville 10993,Advertising,2020/10/22,200.00
Fondation Le Petit Blanchon,Advertising,2020/11/18,250.00
Orchestre Philharmonique de la Relève du Québec,Advertising,2020/11/18,500.00
Pro Max Pub,Advertising,2020/11/19,350.00
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/11/23,214.44
L'heureux inc.,Spring Water,2020/11/25,61.75
ECMOR,Repair of Telecommunication Equipment,2020/11/27,237.82
"PIVOT, LE",Advertising,2020/11/27,250.00
ECMOR Québec Inc.,Repair of Telecommunication Equipment,2020/11/30,1945.84
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,258.25
Marie-Ève Duquette,Janitorial Services and Maintenance,2020/12/04,100.00
Pro Max Pub,Advertising,2020/12/07,100.00
Marie-Ève Duquette,Janitorial Services and Maintenance,2020/12/14,100.00
La Troupe V'là l'bon Vent,Advertising,2020/12/15,250.00
Conseil panafricain du COPAQ,Advertising,2020/12/17,300.00
Magalie Lajeunesse,Professional Communication Services,2020/12/18,325.00
Conseil 10017 La Nativité de Beauport,Advertising,2020/12/19,100.00
Métro Média,Advertising,2020/12/19,825.00
Solutions Novatorre Inc.,Communications Officer,2020/12/22,2900.00
Centre de pédiatrie sociale de Québec,Advertising,2020/12/23,350.00
Democratik,Advertising,2020/12/30,1157.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,54.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,81.15
"Létourneau, Michel",Subject Matter Expert,2021/01/01,1000.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,229.54
"Vidéotron ",Cable and Internet Fees,2021/01/02,204.58
École aux Quatre-Vents,Advertising,2021/01/11,300.00
Club de l'Âge d'Or Notre-Dame de L'Espérance,Advertising,2021/01/12,250.00
Jardin Collectif La Tomate Joyeuse,Advertising,2021/01/14,250.00
SPORT MEDIA Inc.,Advertising,2021/01/15,1718.00
Fondation Pause-Bonheur,Advertising,2021/01/18,500.00
Journal ici l'info,Advertising,2021/01/20,345.00
Oqpac,Advertising,2021/01/21,500.00
Entraide Agapè,Advertising,2021/01/22,500.00
"Odyssée Bleue Inc, L",Advertising,2021/01/22,146.03
Canada Post – Postes Canada,Courier Services,2021/01/25,5.29
Canada Post – Postes Canada,Courier Services,2021/01/25,7.21
Canada Post – Postes Canada,Courier Services,2021/01/25,15.27
Corporation des bénévoles du CHSLD Yvonne-Sylvain,Advertising,2021/01/27,500.00
Québec Nova Murale,Advertising,2021/01/27,500.00
"Assemblée J. Ernest Lemieux, 2488",Advertising,2021/01/29,350.00
Québec Jazz en juin,Advertising,2021/01/29,500.00
Videotron,Cable and Internet Fees,2021/01/29,204.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/01/31,54.01
Grand & Toy,Cleaning products,2021/01/31,2.09
Grand & Toy,Cleaning products,2021/01/31,2.29
CENTRE HYPERTEC,Office Rental and Related Fees,2021/02/01,2220.62
"Létourneau, Michel",Subject Matter Expert,2021/02/01,1000.00
