﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T1 2022"
Fournisseur,Description,Date,Total
GROUPE JCL,Publicité,2021/01/27,100.00
Polyvalente Deux-Montagnes,Publicité,2021/01/27,500.00
La capsule stratégie de marque,Expert-conseil,2021/02/09,997.00
La capsule stratégie de marque,Expert-conseil,2021/03/01,997.00
Centre de prévention du suicide Faubourg,Publicité,2021/03/09,300.00
Forains Abyssaux,Publicité,2021/03/09,500.00
Mouvement laïque québécois,Publicité,2021/03/14,500.00
hebergement web canada,Hébergement de site Web/Nom de domaine,2021/03/17,119.88
coquelicot fleuriste,Cadeaux offerts à titre protocolaire,2021/03/18,45.00
GROUPE JCL,Publicité,2021/03/24,399.00
cabane a sucre constantin,Cadeaux offerts à titre protocolaire,2021/03/30,42.62
torrefactorie,Cadeaux offerts à titre protocolaire,2021/03/30,50.00
traiteur Farsa,Cadeaux offerts à titre protocolaire,2021/03/30,50.00
GROUPE JCL,Publicité,2021/03/31,399.00
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2021/04/01,2040.00
Kaleidos,Hébergement de site Web/Nom de domaine,2021/04/01,34.50
La capsule créative stratégie de marque,Expert-conseil,2021/04/01,997.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,101.79
CCITB,Publicité,2021/04/05,399.00
La magie de la pomme,Cadeaux offerts à titre protocolaire,2021/04/05,50.00
La station vrac,Cadeaux offerts à titre protocolaire,2021/04/05,43.48
Maison lavande,Cadeaux offerts à titre protocolaire,2021/04/05,43.80
AQDR LAVAL,Publicité,2021/04/06,25.00
Carrousel,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/07,15.86
cyberimpact,Services professionnels de communication,2021/04/07,16.99
CyberImpact,"Services postaux, de colis postaux et de messagerie",2021/04/07,16.99
Fondation Sercan,Publicité,2021/04/07,500.00
Solutions Orbit Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/07,299.00
"Café de la gare Rosemere ",Cadeaux offerts à titre protocolaire,2021/04/08,53.00
Ladouceur du terroir,Cadeaux offerts à titre protocolaire,2021/04/08,95.96
Les Moulins Lafayette,Cadeaux offerts à titre protocolaire,2021/04/08,50.24
Accent bleu,"Papeterie, fournitures et accessoires de bureau",2021/04/14,69.00
GROUPE JCL,Publicité,2021/04/14,454.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/16,151.74
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/17,26.24
"Libellule, La",Publicité,2021/04/19,287.44
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/22,169.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/26,74.25
HYDRO QUÉBEC,Services publics,2021/04/28,735.30
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/29,3202.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,50.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,127.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,128.15
