﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255012,2023/04/01,2023/06/30,,,,,,,0.0000,115.4300,0.0000,0,0,0,115.43
T0255012,2023/04/01,2023/06/30,"Fillmore, Andy",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0255012,2023/04/01,2023/06/30,"Fillmore, Andy",Député,Résidence secondaire,2023/04/26,Ottawa,Ottawa,,,,,,,
T0253837,2023/06/07,2023/06/09,,,,,,,864.5800,0.0000,330.5400,0.5000,0,0,1195.12
T0253837,2023/06/07,2023/06/09,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Halifax,,,,,,,
T0253350,2023/06/13,2023/06/16,,,,,,,0.0000,807.2100,0.0000,0.0000,0,0,807.21
T0253350,2023/06/13,2023/06/16,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0254851,2023/06/13,2023/06/16,,,,,,,1450.1900,0.0000,440.7100,1.0000,0,0,1890.90
T0254851,2023/06/13,2023/06/16,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0253348,2023/06/13,2023/06/16,,,,,,,1005.3900,0.0000,440.7100,1.0000,0,0,1446.10
T0253348,2023/06/13,2023/06/16,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0253349,2023/06/13,2023/06/16,,,,,,,914.4300,0.0000,440.7100,1.0000,0,0,1355.14
T0253349,2023/06/13,2023/06/16,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0253839,2023/06/13,2023/06/16,,,,,,,1377.9000,133.9300,440.7100,1.0000,0,0,1952.54
T0253839,2023/06/13,2023/06/16,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0253348,2023/06/13,2023/06/16,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0253349,2023/06/13,2023/06/16,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0253839,2023/06/13,2023/06/16,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0254851,2023/06/13,2023/06/16,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
200699072,2023/08/01,2023/08/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200699072,2023/08/01,2023/08/31,"Fillmore, Andy",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709879,2023/09/01,2023/09/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200709879,2023/09/01,2023/09/30,"Fillmore, Andy",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716517,2023/10/01,2023/10/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200716517,2023/10/01,2023/10/31,"Fillmore, Andy",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
