﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T3 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,413.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2021/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,47.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,12.15
CANADIAN SPRINGS,Eau de source,2021/10/01,10.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,164.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,27.84
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/10/17,105.00
Friesenpress,"Documents imprimés, livres, journaux et abonnements",2021/10/20,78.33
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/22,69.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/27,36.80
FORTIS BC-NATURAL GAS,Services publics,2021/10/27,62.93
BC HYDRO,Services publics,2021/10/29,105.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,41.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,155.65
Grand & Toy,Produits nettoyants,2021/10/31,120.76
Grand & Toy,Produits nettoyants,2021/10/31,17.04
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2021/10/31,375.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.20
CANADIAN SPRINGS,Eau de source,2021/11/01,37.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,182.50
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2021/11/01,4437.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/08,505.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/09,86.23
LMP Publication Limited Partnership,Publicité,2021/11/09,275.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,122.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/12,10.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.20
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/11/17,105.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/18,12.58
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/22,69.00
FORTIS BC-NATURAL GAS,Services publics,2021/11/26,104.62
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/29,124.00
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2021/11/30,300.00
CANADIAN SPRINGS,Eau de source,2021/12/01,27.85
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2021/12/01,4437.50
Won Plumbing & Renovations,Réparation de mobilier de bureau et de machinerie,2021/12/01,250.00
Harpreet,Services de conciergerie et maintenance,2021/12/06,180.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,25.18
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2022/01/01,4437.50
