﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,41.45
Fédération de L'UPA de Lanaudière,Publicité,2022/06/06,250.00
Agenda Pompiers(ieres),Publicité,2022/10/04,444.00
dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/11,4.75
dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/13,2.50
dollarama,Plantes et fleurs pour bureau,2022/10/17,16.75
Municipalité de Saint-Jacques,Publicité,2022/10/22,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,26.00
Au pays des géants,Publicité,2022/11/09,350.00
E.M.P.C.,Publicité,2022/11/20,445.00
Chambre de Commerce et d'Industrie les Moulins,Publicité,2022/11/21,500.00
Société Saint-Jean-Baptiste,Publicité,2022/11/23,300.00
Société Saint-Jean-Baptiste,Publicité,2022/11/23,-200.00
dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/24,8.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/25,126.00
Maxi,"Papeterie, fournitures et accessoires de bureau",2022/11/25,9.00
Municipalité de Saint-Liguori,Publicité,2022/11/29,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,162.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,48.00
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2022/12/01,300.00
Chevaliers de Colomb 9554 L'Épiphanie,Publicité,2022/12/04,250.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2022/12/06,280.00
Paroisse Bse Emilie-Gamelin Communauté St-Lin,Publicité,2022/12/06,250.00
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2022/12/07,102.31
Club de L'Âge d'or St-Calixte,Publicité,2022/12/10,300.00
Club FADOQ Sainte-Julienne,Publicité,2022/12/10,350.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2022/12/12,429.54
FADOQ d'or Saint-Roch-de-l'Achigan,Publicité,2022/12/15,250.00
CRÉATIONS BLIZ-ARTS (LES),Publicité,2022/12/18,175.00
Club FADOQ St Lin Laurentides,Publicité,2022/12/19,300.00
Club Optimiste de St-Esprit,Publicité,2022/12/19,500.00
Trophées Victoire,Cadeaux offerts à titre protocolaire,2022/12/19,139.95
Fleurs d'époque senc.,Cadeaux offerts à titre protocolaire,2022/12/20,103.00
Fleurs d'époque senc.,"Services postaux, de colis postaux et de messagerie",2022/12/20,2.00
Club FADOQ Saint-Liguori Lanaudière,Publicité,2022/12/22,250.00
Fadoq L'Épiphanie,Publicité,2022/12/22,400.00
Filles d'Isabelle les flots blues,Publicité,2022/12/22,300.00
Médialo Inc.,Publicité,2022/12/22,497.50
Médialo Inc.,Publicité,2022/12/22,318.00
Municipalité de Saint-Liguori,Publicité,2022/12/22,250.00
postes Canada,"Services postaux, de colis postaux et de messagerie",2022/12/22,24.35
"Savard, Marthe",Soutien de bureau,2022/12/22,624.00
Société d'horticulture et d'écologie de Saint-Calixte S.H.E,Publicité,2022/12/22,300.00
Arsenal Media Inc.,Publicité,2022/12/25,185.00
IKEA,Plantes et fleurs pour bureau,2022/12/29,41.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,71.55
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/30,85.78
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,292.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,104.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,162.30
PUBXPERT.COM,Publicité,2023/01/05,260.92
Teleflora,Cadeaux offerts à titre protocolaire,2023/01/05,130.96
Teleflora,"Services postaux, de colis postaux et de messagerie",2023/01/05,4.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,486.70
Maxi,Produits nettoyants,2023/01/11,5.99
Les entreprises Pro-Fix enr.,Publicité,2023/01/12,450.00
Médialo Inc.,Publicité,2023/01/12,350.00
PROMALAC MARKETING INC.,Publicité,2023/01/13,140.00
"Savard, Marthe",Soutien de bureau,2023/01/13,1656.00
Sport-Média Marketing,Publicité,2023/01/13,999.00
UNIATOX,Publicité,2023/01/16,500.00
CyberImpact,Services professionnels de communication,2023/01/19,30.00
Médialo Inc.,Publicité,2023/01/19,482.50
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2023/01/20,200.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/01/22,88.46
Club de l'âge d'or de Mascouche,Publicité,2023/01/23,250.00
"Savard, Marthe",Soutien de bureau,2023/01/27,1392.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/27,85.78
"Aut'journal, L'",Publicité,2023/01/30,180.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/30,6.50
152028 CANADA INC.,Location de bureau,2023/02/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,162.30
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,75.38
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/02/01,341.65
club de l'âge d'or de Saint-Calixte,Location de salles pour réunions publiques,2023/02/05,300.00
"Relais de Mascouche, Le",Publicité,2023/02/07,500.00
CyberImpact,Services professionnels de communication,2023/02/09,30.00
"Savard, Marthe",Soutien de bureau,2023/02/10,1404.00
Chevalier de Colomb Assemblée 1699 Conrad J. Chaumont,Publicité,2023/02/11,150.00
Fondation HOREB Saint-Jacques (1993),Publicité,2023/02/12,100.00
Walmart,Appareils ménagers,2023/02/13,84.97
"Tremblay, Jacques",Soutien de bureau,2023/02/15,700.00
Médialo Inc.,Publicité,2023/02/16,400.00
Médialo Inc.,Publicité,2023/02/16,545.00
Accent Bleu,Décorations de bureau,2023/02/17,77.00
"Portelance, Richard",Services professionnels de communication,2023/02/17,570.00
Le Chez-Nous du Communautaire,Location de salles pour réunions publiques,2023/02/19,90.00
2843 ch. Sainte-Marie (Dépanneur),Eau de source,2023/02/22,5.99
Ville de L'Épiphanie,Publicité,2023/02/22,500.00
Imprimerie CRL Ltée,Affiches,2023/02/23,700.00
"Tremblay, Jacques",Soutien de bureau,2023/02/23,700.00
Chambre des communes,Épinglettes et drapeaux,2023/02/24,156.45
"Savard, Marthe",Soutien de bureau,2023/02/24,1452.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/24,85.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,492.92
Cercle de Fermière St-Roch de l'Achigan,Publicité,2023/02/28,250.00
Chevaliers de Colomb Saint-Jacques (Conseil 3074),Publicité,2023/02/28,150.00
152028 CANADA INC.,Location de bureau,2023/03/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,61.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,162.30
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/01,111.90
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/01,30.19
Municipalité de Sainte-Julienne,Publicité,2023/03/01,300.00
Fondation College Esther-Blondin,Publicité,2023/03/02,500.00
Matériaux Laurentiens,Rénovations de bureaux,2023/03/02,13.99
"Matériaux Laurentiens ",Rénovations de bureaux,2023/03/02,7.99
MAXI,Produits nettoyants,2023/03/02,4.49
Opération Nez rouge Mascouche-Lanaudière-Sud,Publicité,2023/03/03,250.00
PUBLICITÉ JL inc.,Articles promotionnels,2023/03/08,2268.75
PUBLICITÉ JL inc.,Matériel de bureau,2023/03/08,1783.00
PUBLICITÉ JL inc.,Services professionnels de communication,2023/03/08,415.00
PUBLICITÉ JL inc.,"Services postaux, de colis postaux et de messagerie",2023/03/08,70.00
CyberImpact,Services professionnels de communication,2023/03/09,30.00
Médialo Inc.,Publicité,2023/03/09,516.00
Médialo Inc.,Publicité,2023/03/09,545.00
"Savard, Marthe",Soutien de bureau,2023/03/10,1464.00
"Galopade, La",Publicité,2023/03/11,300.00
Shutterstock,Logiciels et licences,2023/03/12,424.89
Société d'Horticulture et d'Écologie Saint-Lin-Laurentides,Publicité,2023/03/15,400.00
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/16,162.78
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/16,109.99
Médialo Inc.,Publicité,2023/03/16,382.50
"Tremblay, Jacques",Soutien de bureau,2023/03/16,1050.00
Les maisons d'à côté,Publicité,2023/03/20,250.00
Groupe Scouts Sainte-Julienne,Publicité,2023/03/21,500.00
Municipalité de Saint-Jacques,Location de salles pour réunions publiques,2023/03/22,179.65
Canada Post – Postes Canada,Services de messagerie,2023/03/23,157.25
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Maison des Jeunes de L’Épiphanie,Publicité,2023/03/23,400.00
PLUME LIBRE MONTCALM,Publicité,2023/03/23,962.28
Société d'horticulture et d'écologie de Sainte-julienne - Hortéco,Publicité,2023/03/23,500.00
"Savard, Marthe",Soutien de bureau,2023/03/24,1452.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/24,85.78
"Aut'journal, L'",Publicité,2023/03/27,180.00
École de la Seigneurie,Publicité,2023/03/27,500.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2023/03/27,280.00
"Tremblay, Jacques",Soutien de bureau,2023/03/27,700.00
Délégation Université de Sherbrooke-JDSP,Publicité,2023/03/28,250.00
"Savard, Marthe",Soutien de bureau,2023/03/28,636.00
association des parents d'enfants trisomiques-21 de Lanaudière,Publicité,2023/03/30,250.00
Médialo Inc.,Publicité,2023/03/30,324.00
Chevaliers de Colomb Saint-Jacques (Conseil 3074),Publicité,2023/03/31,250.00
LOISIR ET SPORT LANAUDIERE,Publicité,2023/03/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,67.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,162.68
Securitas Technologie,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/11,10.02
