﻿"Députés – Rapport détaillé sur les frais de déplacement – Seeback, Kyle – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254510,2023/06/04,2023/06/04,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0254510,2023/06/04,2023/06/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Orangeville,Ottawa,,,,,,,
T0254500,2023/06/04,2023/06/08,,,,,,,1007.5200,0.0000,351.6100,1.0000,0,0,1359.13
T0254500,2023/06/04,2023/06/08,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Orangeville,Ottawa,,,,,,,
T0254500,2023/06/04,2023/06/08,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Orangeville,,,,,,,
T0254522,2023/06/11,2023/06/16,,,,,,,1024.2600,0.0000,388.3900,1.0000,0,0,1412.65
T0254522,2023/06/11,2023/06/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Orangeville,Ottawa,,,,,,,
T0254522,2023/06/11,2023/06/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Orangeville,,,,,,,
T0254756,2023/06/16,2023/06/18,,,,,,,942.1300,0.0000,0.0000,1.0000,0,0,942.13
T0254756,2023/06/16,2023/06/18,,Voyageur désigné,Pour rejoindre sa famille,2023/06/16,Ottawa,Orangeville,,,,,,,
T0254756,2023/06/16,2023/06/18,,Voyageur désigné,Pour rejoindre sa famille,2023/06/18,Orangeville,Ottawa,,,,,,,
T0255145,2023/06/26,2023/06/28,,,,,,,461.6400,0.0000,309.4600,1.0000,0,0,771.10
T0255145,2023/06/26,2023/06/28,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Orangeville,Ottawa,,,,,,,
T0255145,2023/06/26,2023/06/28,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Ottawa,Orangeville,,,,,,,
T0257215,2023/07/03,2023/07/28,,,,,,,62.3400,0.0000,0.0000,0.0000,0,0,62.34
T0257215,2023/07/03,2023/07/28,"Santarossa, Shauna Lea",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Orangeville,Bolton,,,,,,,
T0257215,2023/07/03,2023/07/28,"Santarossa, Shauna Lea",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Bolton,Orangeville,,,,,,,
T0257215,2023/07/03,2023/07/28,"Santarossa, Shauna Lea",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Orangeville,Shelburne,,,,,,,
T0257215,2023/07/03,2023/07/28,"Santarossa, Shauna Lea",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Shelburne,Orangeville,,,,,,,
T0257377,2023/07/12,2023/07/16,,,,,,,1108.4200,0.0000,440.7100,1.0000,0,0,1549.13
T0257377,2023/07/12,2023/07/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Orangeville,Ottawa,,,,,,,
T0257377,2023/07/12,2023/07/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/16,Ottawa,Orangeville,,,,,,,
T0257456,2023/08/01,2023/08/03,,,,,,,1111.4800,0.0000,0.0000,1.0000,0,0,1111.48
T0257456,2023/08/01,2023/08/03,"Waissi, Ashti",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,Orangeville,,,,,,,
T0257456,2023/08/01,2023/08/03,"Waissi, Ashti",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Orangeville,Ottawa,,,,,,,
200699143,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200699143,2023/08/01,2023/08/31,"Seeback, Kyle",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257874,2023/08/02,2023/08/03,,,,,,,554.9500,0.0000,220.3600,1.0000,0,0,775.31
T0257874,2023/08/02,2023/08/03,"Martin, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/02,Ottawa,Orangeville,,,,,,,
T0257874,2023/08/02,2023/08/03,"Martin, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Orangeville,Ottawa,,,,,,,
T0257380,2023/08/07,2023/08/10,,,,,,,462.4600,0.0000,309.4600,1.0000,0,0,771.92
T0257380,2023/08/07,2023/08/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Orangeville,Ottawa,,,,,,,
T0257617,2023/08/07,2023/08/10,,,,,,,467.5000,0.0000,330.5400,1.0000,0,0,798.04
T0257617,2023/08/07,2023/08/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Orangeville,Ottawa,,,,,,,
T0257380,2023/08/07,2023/08/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Orangeville,,,,,,,
T0257617,2023/08/07,2023/08/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Orangeville,,,,,,,
200709951,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200709951,2023/09/01,2023/09/30,"Seeback, Kyle",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259054,2023/09/06,2023/09/10,,,,,,,1826.5800,1237.6900,214.9300,0,1.0000,0,3279.20
T0259054,2023/09/06,2023/09/10,"Seeback, Kyle",Député,Pour assister à une réunion du caucus national,2023/09/06,Orangeville,Quebec City,,,,,,,
T0259054,2023/09/06,2023/09/10,"Seeback, Kyle",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Orangeville,,,,,,,
200716589,2023/10/01,2023/10/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200716589,2023/10/01,2023/10/31,"Seeback, Kyle",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
