﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_10916 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,3.9
"2HOS_10916 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,20.52
"2HOS_10916 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Opulence Coffee,41
"2HOS_10984 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,200,Canadian Tire,215.92
"2HOS_10984 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,200,The Ottawa City Piping College,500
"2HOS_10984 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,200,Andrea Boyd,300
"2HOS_10984 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,200,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,1056.32
"2HOS_10984 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,200,MY CATERING GROUP,18430.95
"2HOS_10995 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,64,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,647.28
"2HOS_10995 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,64,MY CATERING GROUP,4180
"2HOS_10958 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/14,Pour organiser un événement ou une réception,Gatineau,16,Dépanneur M et R,10.5
"2HOS_11023 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/25,Pour organiser un événement ou une réception,Gatineau,50,Rebel Tents Inc.,3672.5
"2HOS_11023 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/25,Pour organiser un événement ou une réception,Gatineau,50,Lacombe LSC Sanitation,2840
"2HOS_11037 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/26,Pour organiser un événement ou une réception,Gatineau,250,Rebel Tents Inc.,3672.5
"2HOS_11037 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/26,Pour organiser un événement ou une réception,Gatineau,250,Lacombe LSC Sanitation,2840
"2HOS_10981 ",Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,2023/06/12,Pour organiser un événement ou une réception,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,203.7
"2HOS_10989 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/06/28,Pour tenir une réunion d’affaires,Ottawa,37,Costco,328.96
"2HOS_10989 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/06/28,Pour tenir une réunion d’affaires,Ottawa,37,Metro,8.5
"2HOS_10989 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/06/28,Pour tenir une réunion d’affaires,Ottawa,37,Dollarama,21.75
"2HOS_10989 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/06/28,Pour tenir une réunion d’affaires,Ottawa,37,Super C,55.53
"2HOS_11005 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/08/10,Pour tenir une réunion d’affaires,Gatineau,2,Chez Cora,46.55
"2HOS_11030 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/09/12,Pour organiser/appuyer une réunion du caucus national,London,175,Delta Hotels London Armouries,2866.22
"2HOS_10988 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/05/19,Pour tenir une réunion d’affaires,Ottawa,8,Metro,102.59
"2HOS_10988 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/05/19,Pour tenir une réunion d’affaires,Ottawa,8,Le Boulanger Francais,50.1
"2HOS_10982 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/05,Pour organiser un événement ou une réception,Ottawa,300,Rebel Tents Inc.,1679.5
"2HOS_10982 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/05,Pour organiser un événement ou une réception,Ottawa,300,Lacombe LSC Sanitation,1366.67
"2HOS_10982 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/05,Pour organiser un événement ou une réception,Ottawa,300,Mastermind Events Rentals,1377.91
"2HOS_10983 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/06,Pour organiser un événement ou une réception,Ottawa,320,Costco,116.86
"2HOS_10983 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/06,Pour organiser un événement ou une réception,Ottawa,320,LES TRAITEURS BYTOWN CATERING,13782.75
"2HOS_10983 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/06,Pour organiser un événement ou une réception,Ottawa,320,Rebel Tents Inc.,1679.5
"2HOS_10983 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/06,Pour organiser un événement ou une réception,Ottawa,320,Lacombe LSC Sanitation,1366.66
"2HOS_10983 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/06,Pour organiser un événement ou une réception,Ottawa,320,Mastermind Events Rentals,1377.92
"2HOS_10983 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/06,Pour organiser un événement ou une réception,Ottawa,320,Tannis Food Distributors,27.45
"2HOS_10959 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/07,Pour organiser un événement ou une réception,Ottawa,135,Costco,116.87
"2HOS_10959 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/07,Pour organiser un événement ou une réception,Ottawa,135,Loblaws Inc.,23.97
"2HOS_10959 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/07,Pour organiser un événement ou une réception,Ottawa,135,Rebel Tents Inc.,1679.5
"2HOS_10959 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/07,Pour organiser un événement ou une réception,Ottawa,135,Lacombe LSC Sanitation,1366.67
"2HOS_10959 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/07,Pour organiser un événement ou une réception,Ottawa,135,Mastermind Events Rentals,1377.93
"2HOS_10959 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/07,Pour organiser un événement ou une réception,Ottawa,135,Tannis Food Distributors,27.45
"2HOS_10992 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/27,Pour tenir une réunion d’affaires,Labrador City,6,Baba Q's Smoke & Grill,508.46
"2HOS_10993 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/06/29,Pour tenir une réunion d’affaires,Truro,7,The Nook and Granny Pub,292.25
"2HOS_11013 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/08/18,Pour organiser un événement ou une réception,Ottawa,30,Loblaws Inc.,469.6
"2HOS_11018 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/08/31,Pour organiser un événement ou une réception,Ottawa,60,Loblaws Inc.,334.06
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,149
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Shoppers Drug Mart,9.98
"2HOS_11022 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/09/08,Pour tenir une réunion d’affaires,Québec,4,Il Teatro Ristorante,164.15
"2HOS_11024 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/09/14,Pour tenir une réunion d’affaires,Ottawa,3,Nate's Deli,69.45
"2HOS_10985 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/06/15,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,74.79
"2HOS_10986 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/06/26,Pour tenir une réunion d’affaires,Bromont,2,Bistro Le 633,152.44
"2HOS_10998 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/07/19,Pour tenir une réunion d’affaires,Sainte-Anne-des-Monts,2,Auberge Seigneurie des Monts,175.35
"2HOS_10999 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/07/21,Pour tenir une réunion d’affaires,Gaspé,9,Café de l'Anse,109.47
"2HOS_11000 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/07/22,Pour tenir une réunion d’affaires,Percé,9,Riotel Percé,410.97
"2HOS_11001 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/07/24,Pour tenir une réunion d’affaires,Percé,5,La Maison du Pêcheur,399.81
"2HOS_11002 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/07/27,Pour rencontrer des intervenants,Sainte-Anne-des-Monts,5,Auberge Seigneurie des Monts,481.18
"2HOS_11004 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/07/28,Pour tenir une réunion d’affaires,Trois-Rivières,1,Poivre Noir,341.57
"2HOS_10996 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/01,Pour rencontrer des dignitaires et des délégations,Gatineau,1,La Squadra,110.08
"2HOS_11003 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/13,Pour tenir une réunion d’affaires,Prévost,4,Shawbridge,190.7
"2HOS_11009 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/17,Pour rencontrer des intervenants,Moncton,1,Delta Beausejour,58.9
"2HOS_11010 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/18,Pour rencontrer des intervenants,Wendake,3,Restaurant La Traite,217.7
"2HOS_11011 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/18,Pour rencontrer des intervenants,Rivière-du-Loup,5,Auberge de la Pointe,440.68
"2HOS_11017 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/20,Pour rencontrer des dignitaires et des délégations,Fatima (Les îles-de-la-Madeleine),3,Resto Bistro Accents,337.67
"2HOS_11016 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/22,Pour tenir une réunion d’affaires,Cap-aux-Meules,3,Quai 360,278.2
"2HOS_11014 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/24,Pour tenir une réunion d’affaires,L'Étang-du-Nord,6,Restaurant EVA,341.19
"2HOS_11015 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/08/25,Pour tenir une réunion d’affaires,Havre-aux-Maisons,3,Le Domaine du vieux couvent,314.39
"2HOS_11035 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/12,Pour tenir une réunion d’affaires,Sherbrooke,4,OMG Resto,217.86
"2HOS_11032 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/18,Pour tenir une réunion d’affaires,"Washington, District of Columbia",4,The Hamilton,225.21
"2HOS_11033 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/18,Pour rencontrer des intervenants,"Washington, District of Columbia",3,Commissary,338.99
"2HOS_11026 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,69.3
"2HOS_11027 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/09/07,Pour tenir une réunion d’affaires,Ottawa,2,Nate's Deli,76.37
"2HOS_10980 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/06/14,Pour tenir une réunion d’affaires,Ottawa,24,House of Commons Food Services — Services de restauration de la Chambre des communes,382.93
"2HOS_10990 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/06/07,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,587.5
"2HOS_10991 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/06/14,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,587.5
"2HOS_11006 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/06/21,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,777.5
"2HOS_11012 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/08/23,Pour tenir une réunion d’affaires,Mont-Laurier,2,Boston Pizza,92.96
"2HOS_11028 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/09/13,Pour organiser/appuyer une réunion du caucus national,Sherbrooke,55,Grand Times Hotel,3298.75
"2HOS_11029 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/09/14,Pour organiser/appuyer une réunion du caucus national,Sherbrooke,55,Grand Times Hotel,3298.75
"2HOS_11034 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/09/20,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,111.62
"2HOS_10903 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/04/03,Pour rencontrer des intervenants,St. John's,4,Blue on Water St. John's NL,132.17
"2HOS_10906 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/04/11,Pour rencontrer des intervenants,Windsor,4,Carrots n' Dates,87.05
"2HOS_10907 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/04/11,Pour rencontrer des intervenants,Windsor,3,Taloola Café,49.35
"2HOS_10908 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/04/28,Pour rencontrer des intervenants,Toronto,2,Planta,151.41
"2HOS_10909 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/05/06,Pour organiser un événement ou une réception,Sudbury,50,Bryston's on the park,350.4
"2HOS_10979 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/05/17,Pour tenir une réunion d’affaires,Ottawa,6,Cinnaholic,58.31
"2HOS_10987 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/06/24,Pour rencontrer des intervenants,Montréal,3,La Cale,107.42
2HOS_10994,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/06/25,Pour rencontrer des intervenants,Toronto,4,Whiskful Thinking,15.86
2HOS_10997,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/07/25,Pour tenir une réunion d’affaires,Hay River,5,Yellowknife Co-op,93.14
"2HOS_11007 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/07/28,Pour rencontrer des intervenants,Toronto,4,Bevy@The Combine,16.8
"2HOS_11008 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/07/29,Pour rencontrer des intervenants,Toronto,4,Indian Rasoi Inc.,97.35
"2HOS_11031 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/07/31,Pour rencontrer des intervenants,St. John's,4,George Street Association,438.03
"2HOS_11019 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/08/27,Pour tenir une réunion d’affaires,Nanaimo,7,Fire House Grill,188.46
"2HOS_11020 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/05,Pour tenir une réunion d’affaires,Ottawa,5,Mad Radish,76.39
"2HOS_11025 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/06,Pour organiser/appuyer une réunion du caucus national,Ottawa,10,Tim Hortons,33.98
"2HOS_11021 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/08,Pour tenir une réunion d’affaires,Ottawa,1,Mad Radish,33.34
