﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241156,2022/03/20,2022/03/23,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0241156,2022/03/20,2022/03/23,,Voyageur désigné,Pour rejoindre sa famille,2022/03/20,Markham,Ottawa,,,,,,,
T0241156,2022/03/20,2022/03/23,,Voyageur désigné,Pour rejoindre sa famille,2022/03/23,Ottawa,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,,,,,,,252.8000,0.0000,0.0000,0.0000,0.0000,0,252.80
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Markham,Mississauga,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Markham,Vaughan,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Vaughan,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Markham,Newmarket,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Newmarket,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Vaughan,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Mississauga,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Vaughan,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Markham,Toronto,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Toronto,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Markham,Toronto,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Toronto,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Markham,,,,,,,
T0241258,2022/06/10,2022/06/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Markham,,,,,,,
T0241158,2022/06/20,2022/06/23,,,,,,,328.3000,0.0000,0.0000,0.5000,0,0,328.30
T0241158,2022/06/20,2022/06/23,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Markham,Ottawa,,,,,,,
T0238148,2022/08/05,2022/10/02,,,,,,,45.2400,0.0000,0.0000,0.0000,0,0,45.24
T0238148,2022/08/05,2022/10/02,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Markham,Markham,,,,,,,
T0238148,2022/08/05,2022/10/02,"Xu, Jing",Employé,Participation à un évènement avec le député,2022/08/20,Markham,Markham,,,,,,,
T0238148,2022/08/05,2022/10/02,"Xu, Jing",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Markham,Markham,,,,,,,
T0238148,2022/08/05,2022/10/02,"Xu, Jing",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Markham,Markham,,,,,,,
T0238148,2022/08/05,2022/10/02,"Xu, Jing",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Markham,Markham,,,,,,,
T0238148,2022/08/05,2022/10/02,"Xu, Jing",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Markham,Markham,,,,,,,
