﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Cameron Heights Community League,Publicité,2022/06/01,1000.00
Cameron Heights Community League,Publicité,2022/07/01,1000.00
Cameron Heights Community League,Publicité,2022/08/01,1000.00
Cameron Heights Community League,Publicité,2022/09/01,1000.00
Alberta Jewish News,Publicité,2022/09/15,646.25
amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/09/15,156.36
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/09/18,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/09/18,5.00
CANADA JEWISH PIPELINE,Publicité,2022/09/29,395.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,13.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,118.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,42.50
Grand & Toy,Produits nettoyants,2022/09/30,13.76
Grand & Toy,Achats de papier en gros,2022/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,98.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,34.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,152.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.00
Cameron Heights Community League,Publicité,2022/10/01,1000.00
Kids On Track Association of Edmondon,Publicité,2022/10/03,500.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/10/10,24.99
Edmonton Rosenthal Community League,Publicité,2022/10/11,165.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/15,7.50
Wholesale Club,Articles promotionnels,2022/10/15,233.80
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/10/18,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/10/18,5.00
Costco Business Centre,Cadeaux offerts à titre protocolaire,2022/10/19,280.44
4imprint,Articles promotionnels,2022/10/21,250.00
4imprint,"Papeterie, fournitures et accessoires de bureau",2022/10/21,524.50
4imprint,Cadeaux offerts à titre protocolaire,2022/10/21,321.20
4imprint,"Services postaux, de colis postaux et de messagerie",2022/10/21,102.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/26,10.00
walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/26,19.47
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/28,442.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,499.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,41.10
Delta Square Developments Ltd.,Location de bureau,2022/11/01,2962.50
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/03,637.03
Adeara Recovery Centre,Publicité,2022/11/04,1000.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.48
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.97
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.13
Canada Post – Postes Canada,Services de messagerie,2022/11/15,32.12
Canada Post – Postes Canada,Services de messagerie,2022/11/15,30.29
Government Analytics Inc.,Expert-conseil,2022/11/17,955.75
Alberta Jewish News,Publicité,2022/11/18,646.25
"Milner, Susan",Coûts d'impression externes,2022/11/21,550.00
Wilsons Security Limited,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/11/24,146.85
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/28,221.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,12.48
Grand & Toy,Produits nettoyants,2022/11/30,55.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,54.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,409.20
Delta Square Developments Ltd.,Location de bureau,2022/12/01,2962.50
Chabad of Edmonton,Publicité,2022/12/04,750.00
Kids On Track Association of Edmondon,Publicité,2022/12/07,500.00
Delta Square Developments Ltd.,Location de bureau,2023/01/01,2962.50
