﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,55.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,229.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/07,39.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,233.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,106.20
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,193.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Bell,Internet pour les bureaux de circonscription,2023/04/04,124.95
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/04/16,150.00
TD Bank,Frais bancaires et commandes de chèques,2023/04/21,0.50
TD Bank,Frais bancaires et commandes de chèques,2023/04/24,69.38
Enbridge,Services publics,2023/04/26,191.73
TD Bank,Frais bancaires et commandes de chèques,2023/04/28,3.95
Bell Mobility – Bell Mobilité,Interurbain,2023/05/01,48.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,193.70
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/05/01,150.00
Toronto Hydro,Services publics,2023/05/01,95.94
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/04,124.95
Alliance Francaise Ottawa,Perfectionnement professionnel et formation pour les employés des députés,2023/05/10,503.90
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/10,5.00
Contrast Window Cleaning Incorporated,Services de conciergerie et maintenance,2023/05/15,65.64
Cosburn Park Lawn Bowling Club,Publicité,2023/05/16,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
"Zoom Video Communications, Inc",Logiciels et licences,2023/05/17,106.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/05/22,150.00
TD Bank,Frais bancaires et commandes de chèques,2023/05/24,1.00
Enbridge Gas Inc.,Services publics,2023/05/26,99.99
TD Bank,Frais bancaires et commandes de chèques,2023/05/31,3.95
Toronto Hydro,Services publics,2023/05/31,86.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/04,129.95
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/06/05,150.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/06,995.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/07,431.15
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/07,650.25
Kyoto Sushi,"Services postaux, de colis postaux et de messagerie",2023/06/15,0.99
"SPACE, THE",Publicité,2023/06/18,100.00
Everything Branded Promotional Inc.,Articles promotionnels,2023/06/19,4272.50
TD Bank,Frais bancaires et commandes de chèques,2023/06/21,1.00
TD Bank,Frais bancaires et commandes de chèques,2023/06/21,0.50
