﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261576,2023/09/03,2023/09/23,,,,,,,82.2900,0.0000,0.0000,0.0000,0,0,82.29
T0261576,2023/09/03,2023/09/23,"Tyers, Kim",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Calgary,Calgary,,,,,,,
T0260645,2023/09/03,2023/09/23,,,,,,,82.2900,0.0000,0.0000,0.0000,0,0,82.29
T0260645,2023/09/03,2023/09/23,"Tyers, Kim",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Calgary,Calgary,,,,,,,
T0258979,2023/09/06,2023/09/10,,,,,,,1320.0900,718.8700,152.7500,0,1.0000,0,2191.71
T0258979,2023/09/06,2023/09/10,"Kelly, Pat",Député,Pour assister à une réunion du caucus national,2023/09/06,Calgary,Quebec City,,,,,,,
T0258979,2023/09/06,2023/09/10,"Kelly, Pat",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Calgary,,,,,,,
T0259926,2023/09/17,2023/09/22,,,,,,,1688.8100,0.0000,381.5200,1.0000,0,0,2070.33
T0259926,2023/09/17,2023/09/22,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Calgary,Ottawa,,,,,,,
T0259926,2023/09/17,2023/09/22,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Calgary,,,,,,,
T0263253,2023/09/21,2023/12/18,,,,,,,0.0000,175.2500,0.0000,0,0,0,175.25
T0263253,2023/09/21,2023/12/18,"Kelly, Pat",Député,Résidence secondaire,2023/10/23,Ottawa,Ottawa,,,,,,,
T0263253,2023/09/21,2023/12/18,"Kelly, Pat",Député,Résidence secondaire,2023/11/22,Ottawa,Ottawa,,,,,,,
T0263253,2023/09/21,2023/12/18,"Kelly, Pat",Député,Résidence secondaire,2023/10/05,Ottawa,Ottawa,,,,,,,
T0263253,2023/09/21,2023/12/18,"Kelly, Pat",Député,Résidence secondaire,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260546,2023/09/24,2023/09/30,,,,,,,2189.5800,0.0000,370.8500,1.0000,0,0,2560.43
T0260546,2023/09/24,2023/09/30,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Calgary,Ottawa,,,,,,,
T0260546,2023/09/24,2023/09/30,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Calgary,,,,,,,
T0262751,2023/09/25,2023/10/23,,,,,,,80.1200,0.0000,0.0000,0.0000,0,0,80.12
T0262751,2023/09/25,2023/10/23,"Tyers, Kim",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/25,Calgary,Calgary,,,,,,,
T0260825,2023/10/01,2023/10/06,,,,,,,3288.1600,0.0000,306.2500,1.0000,0,0,3594.41
T0260825,2023/10/01,2023/10/06,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Calgary,Ottawa,,,,,,,
T0260825,2023/10/01,2023/10/06,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Calgary,,,,,,,
T0261829,2023/10/15,2023/10/21,,,,,,,2603.3500,0.0000,310.7000,1.0000,0,0,2914.05
T0261829,2023/10/15,2023/10/21,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Calgary,Ottawa,,,,,,,
T0261829,2023/10/15,2023/10/21,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Calgary,,,,,,,
T0262492,2023/10/22,2023/10/27,,,,,,,3245.6300,0.0000,209.8400,1.0000,0,0,3455.47
T0262492,2023/10/22,2023/10/27,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Calgary,Ottawa,,,,,,,
T0262492,2023/10/22,2023/10/27,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Calgary,,,,,,,
T0262533,2023/10/29,2023/11/04,,,,,,,3272.5200,0.0000,209.8400,1.0000,0,0,3482.36
T0262533,2023/10/29,2023/11/04,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Calgary,Ottawa,,,,,,,
T0262533,2023/10/29,2023/11/04,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Calgary,,,,,,,
200725572,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200725572,2023/11/01,2023/11/30,"Kelly, Pat",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265390,2023/11/01,2023/11/30,,,,,,,151.3700,0.0000,0.0000,0.0000,0,0,151.37
T0265390,2023/11/01,2023/11/30,"Tyers, Kim",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/01,Calgary,Calgary,,,,,,,
T0263157,2023/11/05,2023/11/10,,,,,,,2713.4700,0.0000,343.7100,1.0000,0,0,3057.18
T0263157,2023/11/05,2023/11/10,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Calgary,Ottawa,,,,,,,
T0263157,2023/11/05,2023/11/10,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
T0264063,2023/11/14,2023/11/17,,,,,,,29.6600,0.0000,0.0000,0.0000,0,0,29.66
T0264063,2023/11/14,2023/11/17,"Kelly, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Calgary,Calgary,,,,,,,
T0264060,2023/11/19,2023/11/24,,,,,,,2541.9400,0.0000,283.7100,1.0000,0,0,2825.65
T0264060,2023/11/19,2023/11/24,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Calgary,Ottawa,,,,,,,
T0264060,2023/11/19,2023/11/24,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Calgary,,,,,,,
T0264775,2023/11/26,2023/12/01,,,,,,,2863.8800,0.0000,236.8300,1.0000,0,0,3100.71
T0264775,2023/11/26,2023/12/01,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Ottawa,Calgary,,,,,,,
T0264775,2023/11/26,2023/12/01,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Calgary,,,,,,,
200733998,2023/12/01,2023/12/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200733998,2023/12/01,2023/12/31,"Kelly, Pat",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266669,2023/12/03,2023/12/15,,,,,,,2500.2800,0.0000,825.1800,1.0000,0,0,3325.46
T0266669,2023/12/03,2023/12/15,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Calgary,Ottawa,,,,,,,
T0266669,2023/12/03,2023/12/15,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Calgary,,,,,,,
200743945,2024/01/01,2024/01/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200743945,2024/01/01,2024/01/31,"Kelly, Pat",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
