﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T4 2024"
Fournisseur,Description,Date,Total
Repracorp,Coûts d'impression externes,2023/06/06,145.00
Repracorp,Coûts d'impression externes,2023/07/20,231.47
Enfield In Bloom,Publicité,2023/10/19,150.00
Three Six Five Media Inc.,Expert-conseil,2023/10/30,400.00
West Hants Hockey,Publicité,2023/11/05,200.00
Hants North Rural High School,Publicité,2023/11/13,500.00
Repracorp,Coûts d'impression externes,2023/11/24,2352.11
Gaspereau Valley Gazette,Publicité,2023/12/01,105.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/12,135.95
Repracorp,Coûts d'impression externes,2023/12/22,6302.75
Postes Canada,Affranchissement et colis postaux,2023/12/27,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,406.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,297.08
Stingray Radio Inc.,Publicité,2023/12/31,299.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,33.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,113.58
Bell Mobility – Bell Mobilité,Interurbain,2024/01/01,0.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,126.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
The MacDonald Notebook Media Services,"Documents imprimés, livres, journaux et abonnements",2024/01/01,182.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,245.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,126.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
TABLE TALK PUBLICATIONS,Publicité,2024/01/02,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,172.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,126.43
CentreStage Theatre,Publicité,2024/01/03,500.00
Postes Canada,Services de messagerie,2024/01/04,184.37
Postes Canada,Services de messagerie,2024/01/04,12.40
Postes Canada,Services de messagerie,2024/01/04,16.64
WOLFVILLE CURLING CLUB,Publicité,2024/01/04,175.00
Postes Canada,Services de messagerie,2024/01/08,28.93
Postes Canada,Services de messagerie,2024/01/08,126.78
Advocate media Inc.,Publicité,2024/01/10,75.00
MediaVoice,Publicité,2024/01/11,99.00
NOVA SCOTIA POWER INC.,Services publics,2024/01/11,426.63
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/12,135.95
Postes Canada,Services de messagerie,2024/01/19,12.55
East Hants Arena Association,Publicité,2024/01/25,1100.00
Uniacke Newsletter,Publicité,2024/01/28,167.50
Dollarama,Cadeaux offerts à titre protocolaire,2024/01/30,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,250.32
Grand & Toy,Achats de papier en gros,2024/01/31,69.90
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,24.53
24 Harbourside Limited,Location de bureau,2024/02/01,2361.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
TABLE TALK PUBLICATIONS,Publicité,2024/02/04,135.00
Postes Canada,Services de messagerie,2024/02/05,67.79
Postes Canada,Services de messagerie,2024/02/05,15.10
Advocate media Inc.,Publicité,2024/02/07,75.00
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/12,296.98
Ardoise Community Recreation Centre,Publicité,2024/02/13,30.00
Postes Canada,Services de messagerie,2024/02/15,12.71
Postes Canada,Services de messagerie,2024/02/15,34.66
Postes Canada,Services de messagerie,2024/02/15,18.25
"Huntley, Paula",Publicité,2024/02/16,250.00
"Rafuse Home Hardware ","Papeterie, fournitures et accessoires de bureau",2024/02/21,59.99
Maple Ridge Elementary,Location de salles pour réunions publiques,2024/02/22,50.00
Amazon Inc.,"Papeterie, fournitures et accessoires de bureau",2024/02/27,174.44
Pam's Web,Publicité,2024/02/27,192.00
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2024/02/28,155.96
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2024/02/28,517.96
"The Centre Post ",Publicité,2024/02/28,80.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,39.38
Grand & Toy,Produits nettoyants,2024/02/29,20.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,166.26
Grand & Toy,Achats de papier en gros,2024/02/29,92.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,130.68
24 Harbourside Limited,Location de bureau,2024/03/01,2361.00
"Tobin, Stephen Daniel",Agent des communications,2024/03/01,5000.00
"Tobin, Stephen Daniel",Agent des communications,2024/03/01,5000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Carl's Independant,Eau de source,2024/03/04,13.98
Wolfville Lions Club,Location de salles pour réunions publiques,2024/03/04,150.00
Royal Canadian Legion Uniacke & District Branch #165,Location de salles pour réunions publiques,2024/03/05,100.00
Advocate media Inc.,Publicité,2024/03/06,75.00
Brooklyn Volunteer Fire Department Auxiliary,Location de salles pour réunions publiques,2024/03/07,125.00
Bell Aliant,Internet pour les bureaux de circonscription,2024/03/12,5.75
NOVA SCOTIA POWER INC.,Services publics,2024/03/12,561.66
Super 8 By Whndham In Windsor,Location de salles pour réunions publiques,2024/03/12,225.00
"Village Commissioners of Canning, The",Publicité,2024/03/12,105.00
Avon View High School,Publicité,2024/03/20,200.00
Bage Valley Wildcats,Publicité,2024/03/20,400.00
Daniel James McFadyen Music,Services de photographie et vidéo,2024/03/20,1100.00
Postes Canada,Services de messagerie,2024/03/20,28.87
Postes Canada,Services de messagerie,2024/03/20,109.90
"Village Commissioners of Canning, The",Location de salles pour réunions publiques,2024/03/21,75.00
Repracorp,Publicité,2024/03/22,165.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,591.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,10.45
Postes Canada,Services de messagerie,2024/03/29,82.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,749.57
Grand & Toy,Achats de papier en gros,2024/03/31,69.90
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,49.06
Postes Canada,Services de messagerie,2024/03/31,16.06
"Tobin, Stephen Daniel",Agent des communications,2024/03/31,5000.00
Royal Canadian Legion -Branch 74,Publicité,2024/04/01,200.00
