﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Leslyn – T3 2024"
Fournisseur,Description,Date,Total
Port Dover Maple Leaf,Publicité,2023/05/24,65.00
The Haldimand Press,Publicité,2023/05/26,242.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/31,23.06
Port Dover Maple Leaf,Publicité,2023/06/12,65.00
Port Dover Maple Leaf,Publicité,2023/06/16,165.00
Norfolk Farms Publication,Publicité,2023/06/23,247.00
Sticker It,Services professionnels de communication,2023/06/26,25.00
Sticker It,Affiches,2023/06/26,380.52
Port Dover Maple Leaf,Publicité,2023/06/28,100.00
Port Dover Maple Leaf,Publicité,2023/06/29,65.00
Haldimand Press,Publicité,2023/06/30,428.00
Port Rowan Good News,Publicité,2023/07/06,192.00
Port Dover Maple Leaf,Publicité,2023/07/24,65.00
Haldimand Press,Publicité,2023/07/27,48.00
Certas Home insurance,Assurances pour le bureau de circonscription,2023/08/16,36.51
 Port Dover Maple Leaf,Publicité,2023/08/23,65.00
Sticker It,Services professionnels de communication,2023/08/29,55.00
Sticker It,Affiches,2023/08/29,207.96
The Haldimand Press 2017 Inc,Publicité,2023/08/31,153.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,451.50
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/09/11,20.88
B&B Water Conditioning,Eau de source,2023/09/11,25.50
Eastlink,Internet pour les bureaux de circonscription,2023/09/17,134.95
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/25,31.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/26,165.97
Amazon.ca,Décorations de bureau,2023/09/27,39.99
Winners,Décorations de bureau,2023/09/27,19.99
Grand Erie Home Hardware,Décorations de bureau,2023/09/28,19.10
Grand Erie Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/09/28,42.48
Grand Erie Home Hardware,Décorations de bureau,2023/09/28,55.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,63.47
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/29,57.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,26.07
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,121.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,82.68
Grand & Toy,Produits nettoyants,2023/09/30,8.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,108.05
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,419.25
Cider Keg Farm Market,Décorations de bureau,2023/10/02,40.00
Ryerse Garden Gallery,Décorations de bureau,2023/10/02,20.98
Sobeys,Décorations de bureau,2023/10/02,34.93
Certas Home insurance,Assurances pour le bureau de circonscription,2023/10/03,35.97
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,58.52
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/10/13,20.39
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/14,22.57
Dollarama,Décorations de bureau,2023/10/14,34.00
Eastlink,Internet pour les bureaux de circonscription,2023/10/17,139.52
Haldimand Press,"Documents imprimés, livres, journaux et abonnements",2023/10/26,120.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/30,83.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,137.03
2273925 ONTARIO INC.,Location de bureau,2023/11/01,2828.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,415.00
Eastlink,Internet pour les bureaux de circonscription,2023/11/17,144.23
B&B Water Conditioning,Location d’équipement,2023/11/20,132.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/11/24,69.96
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/30,27.99
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/11/30,14.27
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/30,60.64
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/11/30,22.14
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,Produits nettoyants,2023/11/30,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,53.72
2273925 ONTARIO INC.,Location de bureau,2023/12/01,2828.38
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1178.31
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/12/05,254.96
Postes Canada,Services de messagerie,2023/12/06,9.87
Postes Canada,Services de messagerie,2023/12/06,15.53
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,117.04
2273925 ONTARIO INC.,Location de bureau,2024/01/01,2884.94
