﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274240,2023/04/01,2023/06/30,,,,,,,140.5400,0.0000,22.9800,0.0000,0,0,163.52
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Edmonton,Edmonton,,,,,,,
T0274240,2023/04/01,2023/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,,,,,,,669.9500,0.0000,39.6200,0.0000,0.0000,0,709.57
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/10,Edmonton,Calgary,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/10,Calgary,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Edmonton,St. Albert,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,St. Albert,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274308,2023/07/01,2023/09/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,,,,,,,90.9200,0.0000,0.0000,0.0000,0.0000,0,90.92
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/22,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/22,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Edmonton,Sturgeon County,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Edmonton,Sturgeon County,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Edmonton,Edmonton,,,,,,,
T0274345,2023/10/01,2023/12/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Edmonton,Edmonton,,,,,,,
T0267272,2023/10/17,2024/01/17,,,,,,,0.0000,220.9800,0.0000,0,0,0,220.98
T0267272,2023/10/17,2024/01/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/11/17,Ottawa,Ottawa,,,,,,,
T0267272,2023/10/17,2024/01/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/11/18,Ottawa,Ottawa,,,,,,,
T0267272,2023/10/17,2024/01/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/12/18,Ottawa,Ottawa,,,,,,,
T0267272,2023/10/17,2024/01/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
T0266574,2023/12/03,2023/12/15,,,,,,,3341.8200,0.0000,975.5800,1.0000,0,0,4317.40
T0266574,2023/12/03,2023/12/15,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Edmonton,Ottawa,,,,,,,
T0266574,2023/12/03,2023/12/15,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Edmonton,,,,,,,
T0271996,2023/12/17,2024/03/17,,,,,,,0.0000,223.7900,0.0000,0,0,0,223.79
T0271996,2023/12/17,2024/03/17,"Aboultaif, Ziad",Député,Résidence secondaire,2024/01/17,Ottawa,Ottawa,,,,,,,
T0271996,2023/12/17,2024/03/17,"Aboultaif, Ziad",Député,Résidence secondaire,2024/01/18,Ottawa,Ottawa,,,,,,,
T0271996,2023/12/17,2024/03/17,"Aboultaif, Ziad",Député,Résidence secondaire,2024/02/18,Ottawa,Ottawa,,,,,,,
T0271996,2023/12/17,2024/03/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/12/17,Ottawa,Ottawa,,,,,,,
T0274371,2024/01/01,2024/03/31,,,,,,,145.1200,0.0000,0.0000,0.0000,0,0,145.12
T0274371,2024/01/01,2024/03/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Edmonton,Edmonton,,,,,,,
T0270640,2024/01/26,2024/02/08,,,,,,,3372.7000,0.0000,1005.9400,1.0000,0,0,4378.64
T0270640,2024/01/26,2024/02/08,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Edmonton,Ottawa,,,,,,,
T0270640,2024/01/26,2024/02/08,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Edmonton,,,,,,,
T0270644,2024/01/27,2024/02/08,,,,,,,3279.3300,0.0000,0.0000,1.0000,0,0,3279.33
T0270644,2024/01/27,2024/02/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Edmonton,Ottawa,,,,,,,
T0270644,2024/01/27,2024/02/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Edmonton,,,,,,,
200751341,2024/02/01,2024/02/29,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200751341,2024/02/01,2024/02/29,"Aboultaif, Ziad",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270646,2024/02/11,2024/02/16,,,,,,,3323.2500,0.0000,370.6700,1.0000,0,0,3693.92
T0270646,2024/02/11,2024/02/16,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Edmonton,Ottawa,,,,,,,
T0270646,2024/02/11,2024/02/16,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Edmonton,,,,,,,
T0273826,2024/02/17,2024/04/17,,,,,,,0.0000,105.1800,0.0000,0,0,0,105.18
T0273826,2024/02/17,2024/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2024/03/18,Ottawa,Ottawa,,,,,,,
T0273826,2024/02/17,2024/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2024/02/17,Ottawa,Ottawa,,,,,,,
T0271568,2024/02/25,2024/03/04,,,,,,,3366.3000,229.9400,688.1700,0.5000,0.5000,0,4284.41
T0271568,2024/02/25,2024/03/04,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Edmonton,Ottawa,,,,,,,
T0271568,2024/02/25,2024/03/04,"Aboultaif, Ziad",Député,Pour assister à une activité à titre protocolaire,2024/03/02,Ottawa,Toronto,,,,,,,
T0271568,2024/02/25,2024/03/04,"Aboultaif, Ziad",Député,Pour assister à une activité à titre protocolaire,2024/03/03,Toronto,Edmonton,,,,,,,
200761344,2024/03/01,2024/03/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200761344,2024/03/01,2024/03/31,"Aboultaif, Ziad",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
200769263,2024/03/01,2024/03/31,,,,,,,0.0000,50.1500,0.0000,0,0,0,50.15
200769263,2024/03/01,2024/03/31,"Aboultaif, Ziad",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272548,2024/03/16,2024/03/23,,,,,,,3333.6900,0.0000,0.0000,1.0000,0,0,3333.69
T0272548,2024/03/16,2024/03/23,,Voyageur désigné,Pour rejoindre sa famille,2024/03/16,Edmonton,Ottawa,,,,,,,
T0272548,2024/03/16,2024/03/23,,Voyageur désigné,Pour rejoindre sa famille,2024/03/22,Ottawa,Edmonton,,,,,,,
T0272969,2024/03/16,2024/03/24,,,,,,,4185.6800,159.3500,971.9900,0,2.5000,0,5317.02
T0272969,2024/03/16,2024/03/24,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2024/03/16,Edmonton,Toronto,,,,,,,
T0272969,2024/03/16,2024/03/24,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2024/03/17,Toronto,Ottawa,,,,,,,
T0272969,2024/03/16,2024/03/24,"Aboultaif, Ziad",Député,Pour assister à des funérailles autorisées,2024/03/23,Ottawa,Montreal,,,,,,,
T0272969,2024/03/16,2024/03/24,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2024/03/24,Ottawa,Toronto,,,,,,,
T0272969,2024/03/16,2024/03/24,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2024/03/24,Toronto,Edmonton,,,,,,,
