﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T4 2021"
Fournisseur,Description,Date,Total
Calder Publications,Publicité,2020/06/26,152.00
Shaw cable,Câble et internet (frais),2020/08/11,-221.00
YEG Cleaning Company,Services de conciergerie et maintenance,2020/09/30,200.00
Shaw Cable,Câble et internet (frais),2020/11/11,221.00
Calder Publications,Publicité,2020/11/30,152.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2020/12/01,2825.67
"Burns, Matthew",Expert-conseil,2020/12/01,1950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,316.53
"Lalli, Michael",Expert-conseil,2020/12/04,380.00
Hole in the Wall hosting,Services professionnels de communication,2020/12/07,40.23
Shaw Cable,Câble et internet (frais),2020/12/11,221.00
"Great West Newspapers, LP",Publicité,2020/12/23,397.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/31,29.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,120.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,48.81
YEG Cleaning Company,Services de conciergerie et maintenance,2020/12/31,200.00
"Burns, Matthew",Expert-conseil,2021/01/01,1950.00
Mailchimp,Services professionnels de communication,2021/01/01,66.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,280.79
"Lalli, Michael",Expert-conseil,2021/01/04,380.00
Visions,Matériel informatique,2021/01/06,268.00
Viet Tien TV,Publicité,2021/01/07,450.00
McBain,Appareils ménagers,2021/01/08,199.90
McBain,Matériel informatique,2021/01/08,59.99
Sobeys,Eau de source,2021/01/08,17.55
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/10,35.98
Shaw Cable,Câble et internet (frais),2021/01/11,221.00
Canadian TIre,"Papeterie, fournitures et accessoires de bureau",2021/01/12,21.98
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/02/01,2651.07
"Burns, Matthew",Expert-conseil,2021/02/01,1950.00
Mailchimp,Services professionnels de communication,2021/02/01,67.40
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,260.79
"Lalli, Michael",Expert-conseil,2021/02/05,380.00
Shaw cable,Câble et internet (frais),2021/02/11,221.00
"Shaw ",Câble et internet (frais),2021/02/11,221.00
The Edmonton Chinese Journal,Publicité,2021/02/11,50.00
The Epoch Time,Publicité,2021/02/22,80.00
Sobeys,Eau de source,2021/02/23,17.55
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/02/24,48.98
Viet Tien TV,Publicité,2021/02/27,450.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/03/01,264.18
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/03/01,2651.07
"Burns, Matthew",Expert-conseil,2021/03/01,1950.00
"Lalli, Michael",Expert-conseil,2021/03/01,380.00
Mailchimp,Services professionnels de communication,2021/03/01,66.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,290.79
Zoom,Renouvellement de licences,2021/03/03,200.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/25,82.48
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/27,79.93
costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/30,33.97
Costco,Eau de source,2021/03/30,15.00
YEG Cleaning Company,Services de conciergerie et maintenance,2021/03/30,200.00
Grand & Toy,Produits nettoyants,2021/03/31,14.99
Grand & Toy,Produits nettoyants,2021/03/31,37.75
"Great West Media, LP",Publicité,2021/03/31,400.00
"Lalli, Michael",Expert-conseil,2021/03/31,380.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/31,875.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,35.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,37.21
"Burns, Matthew",Expert-conseil,2021/04/01,1950.00
Mailchimp,Services professionnels de communication,2021/04/02,66.03
