﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272592,2022/11/03,2022/11/03,,,,,,,572.1200,0.0000,0.0000,0.5000,0,0,572.12
T0272592,2022/11/03,2022/11/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Consort,,,,,,,
T0272598,2023/05/26,2023/06/03,,,,,,,4385.8500,0.0000,0.0000,2.0000,0,0,4385.85
T0272598,2023/05/26,2023/06/03,,Voyageur désigné,Pour rejoindre sa famille,2023/05/26,Consort,Ottawa,,,,,,,
T0272598,2023/05/26,2023/06/03,,Voyageur désigné,Pour rejoindre sa famille,2023/06/03,Ottawa,Consort,,,,,,,
T0272598,2023/05/26,2023/06/03,,Personne à charge,Pour rejoindre sa famille,2023/05/26,Consort,Ottawa,,,,,,,
T0272598,2023/05/26,2023/06/03,,Personne à charge,Pour rejoindre sa famille,2023/06/03,Ottawa,Consort,,,,,,,
T0272598,2023/05/26,2023/06/03,,Personne à charge,Pour rejoindre sa famille,2023/05/26,Consort,Ottawa,,,,,,,
T0272598,2023/05/26,2023/06/03,,Personne à charge,Pour rejoindre sa famille,2023/06/03,Ottawa,Consort,,,,,,,
T0254334,2023/06/11,2023/06/16,,,,,,,-832.9300,0.0000,0.0000,0.0000,0,0,-832.93
T0254334,2023/06/11,2023/06/16,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Consort,Ottawa,,,,,,,
T0254334,2023/06/11,2023/06/16,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Consort,,,,,,,
T0267192,2023/12/11,2023/12/14,,,,,,,17.8600,0.0000,0.0000,0,0.0000,0,17.86
T0267192,2023/12/11,2023/12/14,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267192,2023/12/11,2023/12/14,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/14,Ottawa,Ottawa,,,,,,,
T0267201,2023/12/20,2023/12/20,,,,,,,239.1200,0.0000,105.2400,0.0000,0,0,344.36
T0267201,2023/12/20,2023/12/20,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Consort,Camrose,,,,,,,
T0267201,2023/12/20,2023/12/20,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Camrose,Consort,,,,,,,
T0268117,2024/01/16,2024/01/23,,,,,,,932.6300,0.0000,292.3100,0.0000,0,0,1224.94
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour prendre la parole lors d’une activité,2024/01/16,Consort,Bashaw,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/20,Camrose,Consort,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour prendre la parole lors d’une activité,2024/01/20,Consort,Coronation,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour prendre la parole lors d’une activité,2024/01/20,Coronation,Consort,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Bashaw,Camrose,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/16,Camrose,Edmonton,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/16,Edmonton,Consort,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Consort,Drumheller,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Drumheller,Hanna,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Hanna,Delia,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Delia,Consort,,,,,,,
T0268117,2024/01/16,2024/01/23,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/20,Consort,Camrose,,,,,,,
