﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260730,2023/09/01,2023/09/30,,,,,,,88.2800,0.0000,51.0400,0.0000,0.0000,0,139.32
T0260730,2023/09/01,2023/09/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/06,Mirabel,Oka,,,,,,,
T0260729,2023/09/01,2023/09/30,,,,,,,85.7900,0.0000,71.8500,0.0000,0.0000,0,157.64
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,,,,,,,278.5200,0.0000,102.0600,0.0000,0.0000,0,380.58
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Mirabel,Boisbriand,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Boisbriand,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/18,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/19,Mirabel,Blainville,,,,,,,
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Mirabel,Mirabel,,,,,,,
T0260730,2023/09/01,2023/09/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/06,Oka,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/19,Blainville,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Mirabel,Saint-Placide,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Saint-Placide,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Mirabel,Saint-Eustache,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Saint-Eustache,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Mirabel,Oka,,,,,,,
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Mirabel,Saint-Jérôme,,,,,,,
T0260730,2023/09/01,2023/09/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Mirabel,Sainte-Thérèse,,,,,,,
T0260730,2023/09/01,2023/09/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Sainte-Thérèse,Mirabel,,,,,,,
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Saint-Jérôme,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Oka,Mirabel,,,,,,,
T0260730,2023/09/01,2023/09/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Mirabel,Oka,,,,,,,
