﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T2 2023"
Fournisseur,Description,Date,Total
Shaw,Internet pour la résidence principale des députés,2022/04/07,127.15
Mailchimp,Services professionnels de communication,2022/04/09,118.39
Shaw,Internet pour la résidence principale des députés,2022/05/07,132.14
Mailchimp,Services professionnels de communication,2022/05/09,121.18
Amazon,Réparation de matériel de bureau,2022/05/11,329.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/17,82.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/05/20,1075.00
Konica Minolta,Location de photocopieur et coûts liés,2022/05/31,111.98
M&J Cleaning,Services de conciergerie et maintenance,2022/05/31,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,310.00
Fortis BC,Services publics,2022/06/03,44.72
BC Hydro,Services publics,2022/06/07,317.35
Shaw,Internet pour la résidence principale des députés,2022/06/07,132.14
Real Canadian Superstore,Produits nettoyants,2022/06/08,51.53
Mailchimp,Services professionnels de communication,2022/06/09,117.89
Blossom Floral Design,Cadeaux offerts à titre protocolaire,2022/06/17,74.90
Envision Financial,Frais bancaires et commandes de chèques,2022/06/30,14.00
Grand & Toy,Produits nettoyants,2022/06/30,88.14
Konica Minolta,Location de photocopieur et coûts liés,2022/06/30,47.30
Real Canadian Superstore,Produits nettoyants,2022/06/30,8.05
Urban Impact Recycling Ltd.,Déchiquetage,2022/06/30,26.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,265.00
Shaw Cable,Câble pour les bureaux de circonscription,2022/07/01,78.59
Shaw Cable,Internet pour les bureaux de circonscription,2022/07/01,178.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,282.98
Fortis BC,Services publics,2022/07/05,30.77
Shaw,Internet pour la résidence principale des députés,2022/07/07,132.14
Chilliwack Jets,Publicité,2022/07/08,750.00
Mailchimp,Services professionnels de communication,2022/07/09,121.98
Canada Post – Postes Canada,Services de messagerie,2022/07/12,76.58
Fraser Valley Junior Football Association - The Valley Huskers,Publicité,2022/07/15,800.00
Chilliwack Sports Entertainment Ltd,Publicité,2022/07/22,1700.00
Grand & Toy,Achats de papier en gros,2022/07/31,26.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,9.44
Konica Minolta,Location de photocopieur et coûts liés,2022/07/31,52.29
M&J Cleaning,Services de conciergerie et maintenance,2022/07/31,80.00
Meta/Facebook,Publicité,2022/07/31,852.35
376373 B.C. LTD.,Location de bureau,2022/08/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,0.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,238.88
Shaw,Internet pour les bureaux de circonscription,2022/08/01,178.49
Shaw,Câble pour les bureaux de circonscription,2022/08/01,78.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,42.05
Fortis BC,Services publics,2022/08/04,32.48
BC Hydro,Services publics,2022/08/08,346.31
Mailchimp,Services professionnels de communication,2022/08/08,121.51
Meta/Facebook,Publicité,2022/08/10,347.54
CONTACT SECURITY INC.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/08/16,3854.30
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/17,308.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,283.42
Envision Financial,Frais bancaires et commandes de chèques,2022/08/31,18.00
Grand & Toy,"Autre mobilier, installation et ameublement",2022/08/31,22.01
Grand & Toy,Produits nettoyants,2022/08/31,189.04
Grand & Toy,Produits nettoyants,2022/08/31,35.21
Urban Impact,Déchiquetage,2022/08/31,26.54
376373 B.C. LTD.,Location de bureau,2022/09/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,62.00
Shaw,Câble pour les bureaux de circonscription,2022/09/01,78.59
Shaw,Internet pour les bureaux de circonscription,2022/09/01,178.49
Real Canadian Superstore,Produits nettoyants,2022/09/02,89.47
376373 B.C. LTD.,Location de bureau,2022/10/01,2470.95
