﻿"Members – Detailed Contract Expenditures Report – Tolmie, Fraser – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
McMaster Studio Photography,Constituency Office Rental and Related Fees,2023/04/04,300.00
Purolator,"Postage, Parcel Post and Courier Services",2023/04/28,131.05
Purolator,"Postage, Parcel Post and Courier Services",2023/05/05,406.40
Staples,"Office Supplies, Stationery and Accessories",2023/05/08,23.38
Walmart,"Office Supplies, Stationery and Accessories",2023/05/08,4.21
"Outlook, The",Advertising,2023/05/10,515.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/12,457.03
Walmart,"Office Supplies, Stationery and Accessories",2023/05/16,91.05
Purolator,"Postage, Parcel Post and Courier Services",2023/05/19,97.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/26,138.96
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/31,44.98
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,56.54
Purolator,"Postage, Parcel Post and Courier Services",2023/06/02,22.16
Canadian Tire,Gifts given as a matter of protocol,2023/06/21,33.88
"Outlook, The",Advertising,2023/06/21,278.80
Saskatoon Media Group,Advertising,2023/06/25,299.00
"DAVIDSON LEADER, THE",Advertising,2023/06/26,1375.00
Staples,"Office Supplies, Stationery and Accessories",2023/06/27,64.13
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,140.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,800.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,140.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,140.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,360.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,240.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,560.00
HARVARD BROADCASTING,Advertising,2023/06/30,451.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,98.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,31.29
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,61.79
testerdigital,Web Site Hosting/Domain Name,2023/07/01,360.00
Andy Hamilton Photography,Photography and Video Services,2023/07/11,530.00
Peavy Mart,Office Furniture and Fixtures,2023/07/26,158.99
Wells Camera and Sound,Office Decor,2023/07/26,3.13
617576 SASKATCHEWAN LTD,Office Rental,2023/08/01,1600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,46.54
Postes Canada,Postage and Parcel Post,2023/08/08,407.93
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/12,105.89
Grand & Toy,"Freight, Express and Cartage",2023/08/31,13.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,41.23
Grand & Toy,Cleaning Products,2023/08/31,110.05
617576 SASKATCHEWAN LTD,Office Rental,2023/09/01,1600.00
Staples,Computer Equipment,2023/09/19,2756.64
617576 SASKATCHEWAN LTD,Office Rental,2023/10/01,1600.00
