﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T4 2024"
Fournisseur,Description,Date,Total
VEED LIMITED,Services professionnels de communication,2023/04/16,24.00
VEED LIMITED,Services professionnels de communication,2023/05/16,24.00
VEED LIMITED,Services professionnels de communication,2023/06/16,24.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
VEED LIMITED,Services professionnels de communication,2023/07/16,24.00
VEED LIMITED,Services professionnels de communication,2023/08/16,24.00
Fairfield Gonzales Community Association,Publicité,2023/09/01,136.00
VEED LIMITED,Services professionnels de communication,2023/09/16,24.00
UVic Students Society,Publicité,2023/09/18,350.00
Fernwood NRG Society,Publicité,2023/09/29,225.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
VEED LIMITED,Services professionnels de communication,2023/10/16,24.00
UVic Students Society,Publicité,2023/11/09,350.00
VEED LIMITED,Services professionnels de communication,2023/11/16,24.00
Adobe Inc.,Services de communications images/vidéos,2023/11/18,29.99
Fairfield Gonzales Community Association,Publicité,2023/12/01,144.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,86.54
VEED LIMITED,Services professionnels de communication,2023/12/16,24.00
Adobe Inc.,Services de communications images/vidéos,2023/12/18,29.99
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/12/27,157.28
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/27,165.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,18.14
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/12/31,516.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
TC Publication Limited,Publicité,2023/12/31,950.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,54.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,166.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,85.32
Paladin Technologies Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,166.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,35.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/01/02,796.00
Bell Mobility – Bell Mobilité,Interurbain,2024/01/02,0.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/01/02,701.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/02,539.88
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/01/02,1288.20
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2024/01/02,256.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,166.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,20.00
Postes Canada,Services de messagerie,2024/01/04,15.31
Postes Canada,Services de messagerie,2024/01/04,15.25
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/01/04,547.08
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/01/05,269.00
UVic Students Society,Publicité,2024/01/07,350.00
Postes Canada,Services de messagerie,2024/01/08,15.19
Postes Canada,Services de messagerie,2024/01/08,15.31
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2024/01/10,245.00
Veed Limited,Services professionnels de communication,2024/01/16,24.00
BC HYDRO,Services publics,2024/01/17,429.41
Adobe Inc.,Services de communications images/vidéos,2024/01/18,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/20,164.95
CANADIAN NETWORK BROADCASTING,Publicité,2024/01/21,8430.00
South island Mechanical Ltd.,Réparation de mobilier de bureau et de machinerie,2024/01/22,391.25
"Mailchimp c/o the Rocket Science Group, LLC",Services professionnels de communication,2024/01/27,160.15
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/27,165.85
R.S.P. the Lock Doctor LTD.,Réparation de matériel de bureau,2024/01/29,128.00
