﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T1 2022"
Fournisseur,Description,Date,Total
Shree Balaji Inc. (Swadesh),Publicité,2021/01/23,50.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,145.26
HELLAS NEWS,Publicité,2021/03/23,250.00
Afghan Post,Publicité,2021/03/24,565.00
Balita Media Inc.,Publicité,2021/04/01,280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Star Metroland Media,Publicité,2021/04/01,467.00
Star Moon Inc.,Location de bureau et frais connexes,2021/04/01,3000.00
Bell,Internet pour la résidence principale des députés,2021/04/05,94.95
PRINT FAST,Articles promotionnels,2021/04/08,350.00
Rogers,Internet pour les bureaux de circonscription,2021/04/09,163.47
Bellwether Technologies,Publicité,2021/04/12,250.00
PAKISTAN POST,Publicité,2021/04/15,275.00
Media Market Canada Inc.,Publicité,2021/04/21,500.00
Toronto Hydro,Services publics,2021/04/23,171.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,24.70
Grand & Toy,Produits nettoyants,2021/04/30,9.95
Grand & Toy,Achats de papier en gros,2021/04/30,47.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,24.94
Star Moon Inc.,Location de bureau et frais connexes,2021/05/01,3000.00
Bell,Internet pour la résidence principale des députés,2021/05/05,94.95
Rogers,Internet pour les bureaux de circonscription,2021/05/09,163.47
Star Metroland Media,Publicité,2021/05/09,467.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/12,52.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/12,78.72
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/05/12,801.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/05/12,63.05
Pakistan Post,Publicité,2021/05/13,275.00
Afghan Post - Ressala,Publicité,2021/05/14,565.00
Bellwether Technologies,Publicité,2021/05/17,1052.55
ETHNIC MEDIA INC.,Publicité,2021/05/18,250.00
Star Metroland Media,Publicité,2021/05/23,568.33
Toronto Hydro,Services publics,2021/05/25,143.13
Balita Media Inc.,Publicité,2021/06/01,140.00
Star Moon Inc.,Location de bureau et frais connexes,2021/06/01,3000.00
Bell,Internet pour la résidence principale des députés,2021/06/05,94.95
Rogers,Câble pour les bureaux de circonscription,2021/06/09,30.48
Rogers,Internet pour les bureaux de circonscription,2021/06/09,132.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,27.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,158.00
Star Moon Inc.,Location de bureau et frais connexes,2021/07/01,3000.00
