﻿"Members – Detailed Hospitality Expenditures Report – O'Connell, Jennifer – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/04,Pickering,15,To meet constituents,Hosting a meeting,M0369460,Tim Hortons,19.99
2023/11/28,Ottawa,1,"To discuss business of the House, caucus and committees",Community activity or event,M0365055,Business Council of Canada,139.30
2023/11/30,Pickering,1,To exchange with dignitaries,Hosting a meeting,M0369460,Port,68.60
2023/11/30,Pickering,150,To meet constituents,Hosting a town hall or community event,M0369460,Loblaws,165.00
2024/01/11,Uxbridge,2,To plan Member's priorities and activities,Hosting a meeting,M0369475,Urban Pantry,82.72
2024/01/31,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0369475,Parl Restaurant,61.30
2024/02/07,Ottawa,180,To meet constituents,"Gala, reception or ceremony",M0373636,House of Commons Food Services — Services de restauration de la Chambre des communes,65.96
2024/02/20,Pickering,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0369475,Rexall,35.90
2024/02/20,Pickering,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0369475,UberEats,55.02
2024/03/06,Pickering,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0371172,Amici Trattoria,189.40
