﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stanton, Bruce – T4 2021"
Fournisseur,Description,Date,Total
Artech,Articles promotionnels,2019/10/26,670.00
The Couchiching Conservancy,Publicité,2020/07/15,250.00
Rogers,Câble et internet (frais),2020/08/20,54.99
Rogers,Câble et internet (frais),2020/09/20,54.99
Rogers,Câble et internet (frais),2020/10/20,54.99
Willow Graphix,Services professionnels de communication,2020/10/26,330.00
Facebook,Publicité,2020/10/30,88.16
Metroland Media,Publicité,2020/11/08,478.00
K of C Council 1428 Orillia,Publicité,2020/11/10,90.00
Facebook,Publicité,2020/11/11,71.43
Jeffery's Hardware,Produits nettoyants,2020/11/17,18.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
TD,Frais bancaires et commandes de chèques,2020/11/30,29.00
Willow Graphix,Services professionnels de communication,2020/11/30,400.00
Canada Post,Services de messagerie,2020/12/01,37.50
GOÛT DE VIVRE (LE),"Documents imprimés, livres, journaux et abonnements",2020/12/01,40.00
GOÛT DE VIVRE (LE),Publicité,2020/12/01,398.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,197.54
Village Media,Publicité,2020/12/01,500.00
Intuit Quickbooks,Renouvellement de licences,2020/12/08,17.50
Intuit Quickbooks,Renouvellement de licences,2020/12/08,17.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/11,14.68
The Water Stop,Eau de source,2020/12/14,3.20
Orillia Power,Services publics,2020/12/16,134.13
Midland PUC,Services publics,2020/12/18,40.05
Metroland Media,Publicité,2020/12/20,258.00
Splash Events,Cadeaux offerts à titre protocolaire,2020/12/21,1524.00
Wagg's Ltd,Services de conciergerie et maintenance,2020/12/21,41.25
Springwater News,Publicité,2020/12/23,150.00
Facebook,Publicité,2020/12/25,100.00
Bell Media,Publicité,2020/12/27,399.84
Bell Media,Publicité,2020/12/27,399.84
Facebook,Publicité,2020/12/31,19.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,14.27
Grand & Toy,Produits nettoyants,2020/12/31,90.98
Grand & Toy,Matériel de communication numérique,2020/12/31,19.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,103.85
HiWay United Storage,Location de bureau et frais connexes,2021/01/01,150.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,181.29
Amazon Marketplace,Matériel informatique,2021/01/12,177.30
"CFRH 88,1- 106,7",Publicité,2021/01/13,500.00
Enbridge,Services publics,2021/01/13,138.57
Enbridge,Services publics,2021/01/13,47.41
Petro-Canada,"Papeterie, fournitures et accessoires de bureau",2021/01/14,24.82
2511765 Ontario Inc.,"Location de bureaux, taxes, frais des aires communes",2021/01/15,990.25
2511765 Ontario Inc.,Caution/bail/circonscription,2021/01/18,1347.68
BRELYN ENTERPRISE,Publicité,2021/01/18,365.00
Orillia Power,Services publics,2021/01/18,135.68
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/01/19,11.50
HP,Toner,2021/01/19,113.98
Jeffery's Pro Hardware,"Papeterie, fournitures et accessoires de bureau",2021/01/19,17.99
"Rogers Internet ",Internet (COVID19),2021/01/19,77.99
Rogers,Câble et internet (frais),2021/01/20,54.99
Rogers,Câble et internet (frais),2021/01/20,54.99
Rogers,Câble et internet (frais),2021/01/20,54.99
Orillia Water and Sewer,Services publics,2021/01/22,148.19
Canada Post – Postes Canada,Services de messagerie,2021/01/25,31.91
Midland PUC,Services publics,2021/01/25,35.84
Staples,Matériel informatique,2021/01/25,200.00
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,22.59
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,75.33
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,109.99
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,30.69
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,65.99
"Asurion Consumer Solutions ",Changements de services et (ou) d'équipement,2021/01/26,7.99
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/27,19.85
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/28,10.89
