﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,65.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/05,3.05
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,70.66
Grand & Toy,Produits nettoyants,2023/09/30,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,100.80
Grand & Toy,Matériel de bureau,2023/09/30,377.99
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,22.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.30
BELL CANADA,Service téléphonique mensuel,2023/10/01,50.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,29.75
Postes Canada,Affranchissement et colis postaux,2023/10/03,192.85
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/05,93.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,252.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,55.06
BELL CANADA,Service téléphonique mensuel,2023/11/01,50.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,64.00
DI BLASIO CORPORATION,Location de bureau,2023/11/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/11/01,2572.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,65.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/05,86.90
Hamdard Media Group,Publicité,2023/11/09,600.00
Parvasi Weekly Inc.,Publicité,2023/11/13,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,70.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,86.28
BELL CANADA,Service téléphonique mensuel,2023/12/01,50.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,64.00
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/12/01,2572.92
DI BLASIO CORPORATION,Location de bureau,2023/12/01,2671.88
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/12/02,200.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/12/05,89.95
DI BLASIO CORPORATION,Frais connexes de location de bureau,2024/01/01,2572.92
DI BLASIO CORPORATION,Location de bureau,2024/01/01,2671.88
