﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T3 2022"
Fournisseur,Description,Date,Total
Stephenville Dome,Publicité,2021/04/09,300.00
Wreckhouse Press Inc,Publicité,2021/06/28,-1400.00
Digital Advertising Solutions,Publicité,2021/07/31,379.50
Wreckhouse Press Incorporated,Publicité,2021/08/01,1138.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,89.79
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/03,418.85
CITY OF CORNER BROOK,Publicité,2021/09/22,2400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,35.62
Grand & Toy,Achats de papier en gros,2021/09/30,51.70
Grand & Toy,Produits nettoyants,2021/09/30,5.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,403.14
PAB & AREA CHAMBER OF COMMERCE,Publicité,2021/10/01,189.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/03,434.50
Channel 12 Ads,Publicité,2021/10/05,450.00
"Digital Outdoor Media, Inc",Publicité,2021/10/05,300.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,18.89
Canada Post – Postes Canada,Services de messagerie,2021/10/07,27.04
Canada Post – Postes Canada,Services de messagerie,2021/10/12,19.65
Rebel.com,Hébergement de site Web/Nom de domaine,2021/10/13,89.76
Town of Deer Lake,Publicité,2021/10/17,173.91
Canada Post – Postes Canada,Services de messagerie,2021/10/25,27.15
Canada Post – Postes Canada,Services de messagerie,2021/10/25,18.97
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
Digital Advertising Solutions,Publicité,2021/10/31,660.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,176.44
Grand & Toy,Produits nettoyants,2021/10/31,17.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,48.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/11/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/11/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/11/01,416.75
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/03,435.01
SALTWIRE NETWORK INC.,Publicité,2021/11/15,155.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,33.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,299.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.91
Canada Post – Postes Canada,Services de messagerie,2021/11/18,35.19
Digital Advertising Solutions,Publicité,2021/11/30,660.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,105.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/12/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/12/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/12/01,437.58
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/03,450.03
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Canada Post – Postes Canada,Services de messagerie,2021/12/17,20.26
Canada Post – Postes Canada,Services de messagerie,2021/12/17,142.48
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/01/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/01/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/01/01,437.58
