﻿"Députés – Rapport détaillé sur les frais d’accueil – Jowhari, Majid – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Richmond Hill,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0292666,Costco,42.18
2021/08/11,Richmond Hill,7,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0288289,Pizza Shab,78.68
2021/11/17,Richmond Hill,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0288271,Pizza Nova,43.40
2021/12/23,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0292666,Bayview Court Chinese Restaurant,115.55
2022/01/07,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0292771,Pizza Nova,56.35
2022/01/12,Richmond Hill,6,Célébrer un événement important,Organiser un événement pour les employés,M0292666,Tim Hortons,13.48
2022/02/12,Richmond Hill,20,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0292771,Dayali Richmond Hill,181.47
2022/02/18,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0299855,Garny Bakery,17.00
2022/02/18,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0299855,Garny Bakery,6.00
2022/02/18,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0299855,Nofrills,7.98
2022/02/18,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0299855,Nofrills,5.68
2022/02/25,Richmond Hill,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0299855,T & T Supermarket,25.99
2022/03/04,Richmond Hill,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0299868,Hadaf Wholesalers and Richmond Hillon,13.98
2022/03/04,Richmond Hill,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0299546,Garny Bakery,33.50
2022/03/11,Richmond Hill,8,Célébrer un événement important,Organiser une réunion,M0296721,"Heeva Fine Foods ",41.79
2022/03/14,Richmond Hill,8,Célébrer un événement important,Organiser une réunion,M0296721,"Tavazo Corporation ",15.92
2022/03/18,Richmond Hill,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0299868,Garny Bakery,10.00
