﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Masse, Brian – T3 2023"
Fournisseur,Description,Date,Total
Culligan Water,Eau de source,2022/07/31,15.00
Party City,Décorations de bureau,2022/08/15,36.95
Culligan Water,Eau de source,2022/09/08,16.50
COGECO Connexion Inc.,Internet pour les bureaux de circonscription,2022/09/16,249.95
COGECO Connexion Inc.,Câble pour les bureaux de circonscription,2022/09/16,74.98
Windsor Police Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/16,24.00
MailChimp,Services professionnels de communication,2022/09/22,54.14
"Rempart, Le",Publicité,2022/09/22,287.50
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/09/22,23.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/09/23,45.88
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/09/23,30.44
City of Windsor,Location de salles pour réunions publiques,2022/09/29,216.65
Culligan Water,Eau de source,2022/09/30,0.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,63.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,105.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,55.82
Yan-Kit Wong,Services de conciergerie et maintenance,2022/09/30,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,24.00
Culligan Water,Eau de source,2022/10/06,25.50
ENWIN,Services publics,2022/10/06,322.39
ENWIN,Services publics,2022/10/06,52.19
ENWIN,Services publics,2022/10/06,98.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,526.63
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/10/16,249.95
Cogeco Connexion Inc.,Câble pour les bureaux de circonscription,2022/10/16,74.98
Shred-It,Déchiquetage,2022/10/18,92.68
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,260.22
ZOOM,Services de communications images/vidéos,2022/10/21,200.00
MailChimp,Services professionnels de communication,2022/10/22,55.70
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/24,50.20
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/24,35.15
Yan-Kit Wong,Services de conciergerie et maintenance,2022/10/28,160.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,335.47
Culligan Water,Eau de source,2022/10/31,15.00
Royal Canadian Legion Zone A1,Publicité,2022/10/31,100.00
2671847 ONTARIO INC,Location de bureau,2022/11/01,2400.00
Essex County Locksmiths,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/01,1563.35
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,363.42
ENWIN,Services publics,2022/11/04,124.20
"Enwin ",Services publics,2022/11/04,52.19
Enwin Utilities Ltd.,Services publics,2022/11/04,98.98
Amazon,Cadeaux offerts à titre protocolaire,2022/11/07,53.23
Monarch Basics,Mobilier et accessoires de bureau,2022/11/09,399.99
Monarch Basics,Réparation de mobilier de bureau et de machinerie,2022/11/09,10.00
Amazon,Cadeaux offerts à titre protocolaire,2022/11/11,109.71
Canada Post – Postes Canada,Services de messagerie,2022/11/14,22.41
Windsor Star,"Documents imprimés, livres, journaux et abonnements",2022/11/14,360.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,19.98
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.04
Cogeco Connexion Inc.,Câble pour les bureaux de circonscription,2022/11/16,74.98
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/11/16,249.95
Enbridge,Services publics,2022/11/22,114.58
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/22,81.30
mailchimp,Services professionnels de communication,2022/11/22,54.25
Minuteman Press,Coûts d'impression externes,2022/11/28,127.69
Yan-Kit Wong,Services de conciergerie et maintenance,2022/11/30,200.00
2671847 ONTARIO INC,Location de bureau,2022/12/01,2400.00
Culligan Water,Eau de source,2022/12/01,31.00
ENWIN,Services publics,2022/12/02,100.74
ENWIN,Services publics,2022/12/02,52.19
"Enwin ",Services publics,2022/12/02,119.76
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,87.54
2671847 ONTARIO INC,Location de bureau,2023/01/01,2400.00
