﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T3 2024"
Fournisseur,Description,Date,Total
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2022/12/31,3016.83
Sport et loisir de l'île de Montréal,Publicité,2023/04/14,300.00
Marché des Plantes Vénus Mont-Royal,Articles promotionnels,2023/05/25,296.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/06/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/06/01,32.00
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/10,381.58
Postes Canada,Affranchissement et colis postaux,2023/09/05,57.34
Marché des PLANTES Venus,Articles promotionnels,2023/09/11,1404.00
Marché des PLANTES Venus,"Services postaux, de colis postaux et de messagerie",2023/09/11,85.00
OFSHITZER INSURANCE INC.,Assurances pour le bureau de circonscription,2023/09/18,502.00
Mémoire du Mile End,Publicité,2023/09/19,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,79.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,14.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Postes Canada,Affranchissement et colis postaux,2023/10/03,49.51
SEQEC INC.,Services de conciergerie et maintenance,2023/10/05,150.00
OFSHITZER INSURANCE INC.,Assurances pour le bureau de circonscription,2023/10/12,409.66
Grand & Toy,Produits nettoyants,2023/10/31,193.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,54.65
Grand & Toy,Produits nettoyants,2023/10/31,28.90
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,182.71
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/11/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Postes Canada,Affranchissement et colis postaux,2023/11/06,139.22
SEQEC INC.,Services de conciergerie et maintenance,2023/11/06,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,61.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/12/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
SEQEC INC.,Services de conciergerie et maintenance,2023/12/04,180.00
Postes Canada,Services de messagerie,2023/12/06,20.96
Postes Canada,Services de messagerie,2023/12/22,11.07
Postes Canada,Services de messagerie,2023/12/22,10.69
Postes Canada,Services de messagerie,2023/12/22,10.83
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2024/01/01,5000.00
