﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251395,2023/03/13,2023/05/18,,,,,,,0.0000,222.1100,0.0000,0,0,0,222.11
T0251395,2023/03/13,2023/05/18,"Schmale, Jamie",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
T0251395,2023/03/13,2023/05/18,"Schmale, Jamie",Député,Résidence secondaire,2023/04/19,Ottawa,Ottawa,,,,,,,
T0250272,2023/04/01,2023/04/21,,,,,,,718.0200,0.0000,0.0000,0.0000,0.0000,0,718.02
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Kawartha Lakes,Sunderland,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Kawartha Lakes,Peterborough,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Peterborough,Haliburton,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Haliburton,Minden,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Minden,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Kawartha Lakes,Gooderham,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Gooderham,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Kawartha Lakes,Minden,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Minden,Millbrook,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Millbrook,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Sunderland,Oakwood,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Kawartha Lakes,Sunderland,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Sunderland,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Kawartha Lakes,Rosedale,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Rosedale,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Kawartha Lakes,Peterborough,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Peterborough,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Oakwood,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Kawartha Lakes,Haliburton,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Haliburton,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Kawartha Lakes,Haliburton,,,,,,,
T0250272,2023/04/01,2023/04/21,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Haliburton,Kawartha Lakes,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200678558,2023/04/01,2023/04/30,"Schmale, Jamie",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250224,2023/04/02,2023/04/03,,,,,,,319.1400,0.0000,0.0000,1.0000,0,0,319.14
T0250224,2023/04/02,2023/04/03,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Lindsay,Ottawa,,,,,,,
T0250224,2023/04/02,2023/04/03,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Ottawa,Lindsay,,,,,,,
T0253265,2023/04/04,2023/06/05,,,,,,,0.0000,77.1000,0.0000,0,0,0,77.10
T0253265,2023/04/04,2023/06/05,"Schmale, Jamie",Député,Résidence secondaire,2023/04/14,Ottawa,Ottawa,,,,,,,
T0253747,2023/04/06,2023/06/03,,,,,,,574.5600,0.0000,0.0000,0.0000,0.0000,0,574.56
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/06,Minden,Haliburton,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/27,Minden,Eagle Lake,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/27,Eagle Lake,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/05,Minden,Eagle Lake,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/05,Eagle Lake,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/22,Minden,Bethany,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/22,Bethany,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/23,Minden,Haliburton,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/23,Haliburton,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/26,Minden,Wilberforce,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/05/26,Wilberforce,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/06,Haliburton,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/06/03,Minden,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/06/03,Minden,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/06,Minden,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/12,Minden,Kawartha Lakes,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/12,Kawartha Lakes,Minden,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/13,Minden,Sunderland,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/13,Sunderland,Kawartha Lakes,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253747,2023/04/06,2023/06/03,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Minden,,,,,,,
T0250207,2023/04/12,2023/04/13,,,,,,,39.1600,0.0000,0.0000,0.0000,0,0,39.16
T0250207,2023/04/12,2023/04/13,"Hoppenrath, Marnie",Employé,Participation à un évènement avec le député,2023/04/12,Lindsay,Omemee,,,,,,,
T0250194,2023/04/12,2023/04/13,,,,,,,171.6300,0.0000,0.0000,0.0000,0,0,171.63
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/12,Kawartha Lakes,Minden,,,,,,,
T0250207,2023/04/12,2023/04/13,"Hoppenrath, Marnie",Employé,Participation à un évènement avec le député,2023/04/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/12,Minden,Millbrook,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/12,Millbrook,Kawartha Lakes,,,,,,,
T0250207,2023/04/12,2023/04/13,"Hoppenrath, Marnie",Employé,Participation à un évènement avec le député,2023/04/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250207,2023/04/12,2023/04/13,"Hoppenrath, Marnie",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250207,2023/04/12,2023/04/13,"Hoppenrath, Marnie",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Sunderland,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/13,Sunderland,Kawartha Lakes,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250194,2023/04/12,2023/04/13,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2023/04/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0250545,2023/04/16,2023/04/18,,,,,,,1217.9200,822.8900,326.4000,0,0,1.0000,2367.21
T0250545,2023/04/16,2023/04/18,"Schmale, Jamie",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/04/16,Ottawa,New York,,,,,,,
T0250545,2023/04/16,2023/04/18,"Schmale, Jamie",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/04/18,New York,Ottawa,,,,,,,
T0250547,2023/04/16,2023/04/21,,,,,,,319.1400,0.0000,189.4600,1.0000,0,0,508.60
T0250547,2023/04/16,2023/04/21,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Lindsay,Ottawa,,,,,,,
T0250547,2023/04/16,2023/04/21,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Lindsay,,,,,,,
T0253276,2023/04/22,2023/06/05,,,,,,,572.7200,0.0000,0.0000,0.0000,0.0000,0,572.72
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Minden,Kinmount,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Haliburton,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Kawartha Lakes,Oakwood,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Oakwood,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Kawartha Lakes,Wilberforce,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Wilberforce,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Kinmount,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Kawartha Lakes,Minden,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Minden,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/07,Kawartha Lakes,Pickering,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/07,Pickering,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Kawartha Lakes,Bethany,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Bethany,Kawartha Lakes,,,,,,,
T0253276,2023/04/22,2023/06/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Kawartha Lakes,Haliburton,,,,,,,
T0251407,2023/04/23,2023/04/25,,,,,,,3680.1700,940.2400,355.9600,0,1.0000,0,4976.37
T0251407,2023/04/23,2023/04/25,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/23,Lindsay,Vancouver,,,,,,,
T0251407,2023/04/23,2023/04/25,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/25,Vancouver,Ottawa,,,,,,,
T0251414,2023/04/28,2023/04/29,,,,,,,346.9800,163.6900,110.1800,0,0.0000,0,620.85
T0251414,2023/04/28,2023/04/29,"Schmale, Jamie",Député,Pour assister à une réunion du caucus national,2023/04/28,Ottawa,Belleville,,,,,,,
T0251414,2023/04/28,2023/04/29,"Schmale, Jamie",Député,Pour assister à une réunion du caucus national,2023/04/29,Belleville,Minden,,,,,,,
T0251431,2023/04/30,2023/05/04,,,,,,,319.1400,0.0000,189.4600,1.0000,0,0,508.60
T0251431,2023/04/30,2023/05/04,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Lindsay,Ottawa,,,,,,,
T0251431,2023/04/30,2023/05/04,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Lindsay,,,,,,,
200677940,2023/05/01,2023/05/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200677940,2023/05/01,2023/05/31,"Schmale, Jamie",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251916,2023/05/07,2023/05/12,,,,,,,319.1400,0.0000,228.0800,1.0000,0,0,547.22
T0251916,2023/05/07,2023/05/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Lindsay,Ottawa,,,,,,,
T0251916,2023/05/07,2023/05/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Lindsay,,,,,,,
T0253439,2023/05/08,2023/06/01,,,,,,,924.2400,0.0000,1119.2800,3.0000,0,0,2043.52
T0253439,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Minden,Ottawa,,,,,,,
T0253262,2023/05/08,2023/06/01,,,,,,,52.3700,3478.3800,0.0000,0.0000,0,0,3530.75
T0253262,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Minden,Ottawa,,,,,,,
T0253439,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Minden,,,,,,,
T0253262,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Minden,,,,,,,
T0253262,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Minden,Ottawa,,,,,,,
T0253439,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Minden,Ottawa,,,,,,,
T0253262,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Minden,,,,,,,
T0253439,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Minden,,,,,,,
T0253439,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Minden,Ottawa,,,,,,,
T0253262,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Minden,Ottawa,,,,,,,
T0253262,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Minden,,,,,,,
T0253439,2023/05/08,2023/06/01,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Minden,,,,,,,
T0253274,2023/05/14,2023/06/05,,,,,,,638.2800,0.0000,440.7200,2.0000,0,0,1079.00
T0253274,2023/05/14,2023/06/05,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Lindsay,Ottawa,,,,,,,
T0253274,2023/05/14,2023/06/05,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Ottawa,Lindsay,,,,,,,
T0253274,2023/05/14,2023/06/05,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Lindsay,Ottawa,,,,,,,
T0253274,2023/05/14,2023/06/05,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Lindsay,,,,,,,
T0252486,2023/05/19,2023/06/18,,,,,,,0.0000,145.9900,0.0000,0,0,0,145.99
T0252486,2023/05/19,2023/06/18,"Schmale, Jamie",Député,Résidence secondaire,2023/05/19,Ottawa,Ottawa,,,,,,,
200684877,2023/06/01,2023/06/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200684877,2023/06/01,2023/06/30,"Schmale, Jamie",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691650,2023/07/01,2023/07/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200691650,2023/07/01,2023/07/31,"Schmale, Jamie",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
