﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T1 2024"
Fournisseur,Description,Date,Total
Rogers,Câble pour les bureaux de circonscription,2023/03/28,55.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,225.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,136.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
FLYING COLOURS INTERNATIONAL,Cadeaux offerts à titre protocolaire,2023/04/01,1152.25
FLYING COLOURS INTERNATIONAL,"Services postaux, de colis postaux et de messagerie",2023/04/01,44.83
LRL Property Investments Inc,Location de bureau,2023/04/01,2000.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/01,89.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
ADD ON Sound & Security Systems Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/04/06,79.00
ADD ON Sound & Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/06,60.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/10,11.96
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/11,26.04
Radio Beausejour Inc,Publicité,2023/04/12,75.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2023/04/17,10.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/26,25.26
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/04/27,12.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/04/28,440.00
Rogers,Câble pour les bureaux de circonscription,2023/04/28,55.49
Armstrong's National Alarm Monitoring,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,45.00
LRL Property Investments Inc,Location de bureau,2023/05/01,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/02,18.60
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/03,69.95
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/05/06,43.98
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/08,11.96
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/13,154.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/15,19.26
"BRUNSWICK NEWS ","Documents imprimés, livres, journaux et abonnements",2023/05/17,10.99
ACADIE NOUVELLE LTÉE,Publicité,2023/05/24,385.00
Rogers,Câble pour les bureaux de circonscription,2023/05/28,55.49
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/05/31,12.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/05/31,440.00
LRL Property Investments Inc,Location de bureau,2023/06/01,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/02,16.83
ACADIE NOUVELLE LTÉE,Publicité,2023/06/09,495.00
Postes Canada,Services de messagerie,2023/06/14,144.78
Postes Canada,Services de messagerie,2023/06/14,66.54
LRL Property Investments Inc,Location de bureau,2023/07/01,2000.00
