﻿"Députés – Rapport détaillé sur les frais d’accueil – Normandin, Christine – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/09/10,Saint-Jean-sur-Richelieu,4,Planifier les priorités et les activités du député,Organiser une réunion,M0249186,Benny & Co,71.35
2020/10/01,Saint-Jean-sur-Richelieu,2,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0249186,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,151.00
2020/11/05,Saint-Jean-sur-Richelieu,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0253788,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,91.00
2020/11/05,Saint-Jean-sur-Richelieu,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0249186,Fondation Cégep Saint-Jean-sur-Richelieu,250.00
2020/11/26,Saint-Jean-sur-Richelieu,1,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0253788,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,91.00
2020/12/01,Saint-Jean-sur-Richelieu,4,Planifier les priorités et les activités du député,Organiser une réunion,M0253788,Benny & Co.,98.56
2020/12/02,Saint-Jean-sur-Richelieu,1,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0253788,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,91.00
2020/12/05,Saint-Jean-sur-Richelieu,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0255207,Restaurant l'Imprévu,175.00
2020/12/08,Saint-Jean-sur-Richelieu,3,Planifier les priorités et les activités du député,Organiser une réunion,M0255207,Benny & Co,79.47
2020/12/08,Saint-Jean-sur-Richelieu,1,Planifier les priorités et les activités du député,Organiser une réunion,M0255207,Bombay Cuisine Indienne,66.83
2020/12/18,Saint-Jean-sur-Richelieu,4,Célébrer un événement important,Organiser un événement pour les employés,M0254983,Tourisme Haut-Richelieu,120.00
