﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216543,2021/07/15,2021/08/14,,,,,,,144.5400,0.0000,0.0000,0.0000,0,0,144.54
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Gatineau,Ottawa,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Ottawa,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/03,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Gatineau,Ottawa,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Ottawa,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2021/08/11,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2021/08/11,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Gatineau,Ottawa,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Ottawa,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/26,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/26,Gatineau,Gatineau,,,,,,,
T0216543,2021/07/15,2021/08/14,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
