﻿"Députés – Rapport détaillé sur les frais de déplacement – Rota, Anthony – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260519,2023/05/28,2023/09/23,,,,,,,437.3200,0.0000,0.0000,0.0000,0,0,437.32
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Powassan,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/19,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,North Bay,Callander,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Callander,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,North Bay,Mattawa,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Mattawa,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,North Bay,Callander,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Callander,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,North Bay,Mattawa,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,North Bay,Corbeil,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Corbeil,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Mattawa,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,North Bay,Astorville,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Astorville,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,North Bay,North Bay,,,,,,,
T0260519,2023/05/28,2023/09/23,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,North Bay,Powassan,,,,,,,
T0261605,2023/06/16,2023/09/14,,,,,,,489.3200,196.7300,220.9800,3.0000,0,0,907.03
T0261605,2023/06/16,2023/09/14,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,North Bay,New Liskeard,,,,,,,
T0261605,2023/06/16,2023/09/14,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,New Liskeard,North Bay,,,,,,,
T0261605,2023/06/16,2023/09/14,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,North Bay,New Liskeard,,,,,,,
T0261605,2023/06/16,2023/09/14,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,New Liskeard,North Bay,,,,,,,
T0261605,2023/06/16,2023/09/14,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,North Bay,New Liskeard,,,,,,,
T0261605,2023/06/16,2023/09/14,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,New Liskeard,North Bay,,,,,,,
T0261610,2023/08/18,2023/10/03,,,,,,,1.0100,0.0000,0.0000,1.0000,0,0,1.01
T0261610,2023/08/18,2023/10/03,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,North Bay,Ottawa,,,,,,,
T0261610,2023/08/18,2023/10/03,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,North Bay,,,,,,,
T0258539,2023/08/29,2023/08/31,,,,,,,147.7800,512.0200,94.7300,0,0.0000,0,754.53
T0258539,2023/08/29,2023/08/31,"Sookram, Matthew",Employé,Pour représenter un député à une activité,2023/08/29,North Bay,Sudbury,,,,,,,
T0258539,2023/08/29,2023/08/31,"Sookram, Matthew",Employé,Pour représenter un député à une activité,2023/08/31,Sudbury,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,,,,,,,374.8400,0.0000,0.0000,0.0000,0,0,374.84
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,North Bay,Powassan,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,North Bay,Corbeil,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Corbeil,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,North Bay,Bonfield,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Powassan,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Bonfield,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,North Bay,Astorville,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Astorville,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,North Bay,Corbeil,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Corbeil,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/08,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/08,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,North Bay,North Bay,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,North Bay,Callander,,,,,,,
T0265990,2023/09/23,2023/12/09,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Callander,North Bay,,,,,,,
T0266017,2023/11/01,2023/11/01,,,,,,,157.5800,0.0000,0.0000,1.0000,0,0,157.58
T0266017,2023/11/01,2023/11/01,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/01,North Bay,Temiskaming Shores,,,,,,,
T0266017,2023/11/01,2023/11/01,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/01,Temiskaming Shores,North Bay,,,,,,,
T0264703,2023/11/16,2023/11/22,,,,,,,371.4200,1451.4100,608.3500,1.0000,0,0,2431.18
T0264703,2023/11/16,2023/11/22,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/16,North Bay,Ottawa,,,,,,,
T0264703,2023/11/16,2023/11/22,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,North Bay,,,,,,,
T0266030,2023/11/26,2023/11/30,,,,,,,424.2000,0.0000,0.0000,0.5000,0,0,424.20
T0266030,2023/11/26,2023/11/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,North Bay,,,,,,,
T0266024,2023/11/26,2023/11/30,,,,,,,642.2700,1129.0400,315.1800,1.0000,0,0,2086.49
T0266024,2023/11/26,2023/11/30,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,North Bay,Ottawa,,,,,,,
T0266024,2023/11/26,2023/11/30,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,North Bay,,,,,,,
T0266121,2023/12/04,2023/12/08,,,,,,,756.1500,0.0000,0.0000,1.0000,0,0,756.15
T0266121,2023/12/04,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,North Bay,Ottawa,,,,,,,
T0266085,2023/12/04,2023/12/08,,,,,,,831.5800,1120.6400,368.8800,1.0000,0,0,2321.10
T0266085,2023/12/04,2023/12/08,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,North Bay,Ottawa,,,,,,,
T0266121,2023/12/04,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,North Bay,,,,,,,
T0266085,2023/12/04,2023/12/08,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,North Bay,,,,,,,
T0266681,2023/12/11,2023/12/11,,,,,,,366.0000,0.0000,0.0000,0.5000,0,0,366.00
T0266681,2023/12/11,2023/12/11,,Voyageur désigné,Pour rejoindre sa famille,2023/12/11,North Bay,Ottawa,,,,,,,
T0266661,2023/12/11,2023/12/17,,,,,,,626.6400,1693.5500,640.3100,1.0000,0.5000,0,2960.50
T0266661,2023/12/11,2023/12/17,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,North Bay,Ottawa,,,,,,,
T0266661,2023/12/11,2023/12/17,"Rota, Hon. Anthony",Député,Pour assister à une activité à titre protocolaire,2023/12/14,Ottawa,Rockcliffe Park,,,,,,,
T0266661,2023/12/11,2023/12/17,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,North Bay,,,,,,,
