﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchette-Joncas, Maxime – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/26,Rimouski,1000,Célébrer un événement important,"Gala, réception ou cérémonie",M0325009,Fondation du Centre jeunesse du Bas-Saint-Laurent,140.00
2022/12/22,Rimouski,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324930,Restaurant Le Lotus,151.25
2023/01/18,Rimouski,6,Planifier les priorités et les activités du député,Organiser une réunion,M0328084,La Cage,264.75
2023/01/19,Rimouski,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0329365,Pacini Rimouski,115.00
2023/02/17,Québec,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331281,Le Quarante 7,100.65
2023/02/18,Rimouski,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0329126,Agricultrices du Bas-Saint-Laurent,121.76
2023/03/01,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0333425,Le Cafeier,42.92
2023/03/01,Québec,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0333425,Le QG - District Gourmet,89.50
2023/03/03,Ottawa,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0333416,Café Nomade,37.00
2023/03/22,Rimouski,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0332892,Loisir et sport Bas-Saint-Laurent,50.00
2023/03/27,Rimouski,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334804,Presse Café Rimouski,301.35
2023/03/31,Rimouski,3,Planifier les priorités et les activités du député,Organiser une réunion,M0336070,Presse Café Rimouski,84.08
