﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T3 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,115.26
Canadian Camera Service Centre,"Documents imprimés, livres, journaux et abonnements",2023/06/20,54.24
REYFORT PUBLISHING,Publicité,2023/06/30,65.62
CANADIAN NETWORK BROADCASTING,Publicité,2023/09/19,629.00
Prince George Spruce Kings,Publicité,2023/09/25,3107.51
Meridian OneCap,Location de photocopieur et coûts liés,2023/09/26,205.56
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/26,82.10
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/26,213.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,14.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,59.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,45.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,78.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,342.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,262.00
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/10/01,425.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/24,377.70
Meridian OneCap,Location de photocopieur et coûts liés,2023/10/25,205.56
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/26,202.58
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/26,92.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,43.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,363.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,133.35
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/11/01,425.00
Minit Media Ltd.,Publicité,2023/11/01,105.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,18.32
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,100.00
Vista Radio Ltd,Publicité,2023/11/11,315.00
Vista Radio Ltd,Publicité,2023/11/11,315.00
Create Studio,Logiciels et licences,2023/11/13,358.64
Desh Pardes Times Inc,Publicité,2023/11/15,105.00
Royal Canadian Legion#94,Cadeaux offerts à titre protocolaire,2023/11/16,35.00
"TIMES OF CANADA, THE",Publicité,2023/11/16,75.00
Williams Lake and District Chamber of Commerce,Publicité,2023/11/21,325.00
Costco,Appareils ménagers,2023/11/25,149.99
Meridian OneCap,Location de photocopieur et coûts liés,2023/11/28,214.82
Black Press Group Ltd.,Publicité,2023/11/30,177.85
Black Press Group Ltd.,Publicité,2023/11/30,276.85
Black Press Group Ltd.,Publicité,2023/11/30,424.94
Black Press Group Ltd.,Publicité,2023/11/30,307.84
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,103.72
Prince George Citizen,Publicité,2023/11/30,630.00
Prince George Citizen,Publicité,2023/11/30,299.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,362.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,82.67
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/12/01,446.25
Kawping Inc,Logiciels et licences,2023/12/05,259.20
Postes Canada,Services de messagerie,2023/12/22,25.62
