﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Neighbur Inc,Publicité,2022/04/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,25.50
"STRODS, JOHN",Location de bureau et frais connexes,2022/04/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Rapid Test and Trace,Tests rapides de détection d’antigènes (COVID-19),2022/04/06,538.00
Facebook,Publicité,2022/04/08,149.95
Victoria Fruit Market,Cadeaux offerts à titre protocolaire,2022/04/08,80.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/10,120.00
Toronto Eco Cleaning,Services de conciergerie et maintenance,2022/04/11,90.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/13,219.38
Zoom,Services de communications images/vidéos,2022/04/17,20.00
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/04/19,25.09
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/04/21,123.25
BELL CANADA,Internet pour la résidence principale des députés,2022/04/22,119.95
Protection Plus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/22,83.70
COSTCO,"Papeterie, fournitures et accessoires de bureau",2022/04/25,32.98
Neighbur Inc,Publicité,2022/04/28,450.00
Petsmart,Cadeaux offerts à titre protocolaire,2022/04/28,44.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,287.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,2.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,18.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,29.75
"STRODS, JOHN",Location de bureau et frais connexes,2022/05/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Pollocks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/05/07,10.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/13,85.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/16,15.00
"Zoom ",Services de communications images/vidéos,2022/05/17,20.00
Shoppers Drug Mart,Produits nettoyants,2022/05/18,5.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,42.98
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/05/24,5.49
Window Cleaning,Services de conciergerie et maintenance,2022/05/24,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,124.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,224.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,97.26
"STRODS, JOHN",Location de bureau et frais connexes,2022/06/01,2300.00
"STRODS, JOHN",Location de bureau et frais connexes,2022/07/01,2300.00
