﻿"Members – Detailed Contract Expenditures Report – Petitpas Taylor, Ginette – Q4 2024"
Supplier,Description,Date,Total
TD Bank,Banking Fees and Cheque Orders,2023/05/31,3.95
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
TD BANK,Banking Fees and Cheque Orders,2023/06/30,3.95
TD Bank,Banking Fees and Cheque Orders,2023/07/31,3.95
TD Bank,Banking Fees and Cheque Orders,2023/08/31,3.95
TD Bank,Banking Fees and Cheque Orders,2023/09/29,3.95
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
EMC PUBLICATIONS AND MEDIA,Advertising,2023/10/20,195.00
TD Bank,Banking Fees and Cheque Orders,2023/10/31,3.95
Radio Beausejour Inc.,Advertising,2023/11/08,267.00
TD Bank,Banking Fees and Cheque Orders,2023/11/30,3.95
Pattison Outdoor Advertising,Advertising,2023/12/11,825.00
HERITAGE COMMERCIAL INC.,Constituency Office Rental and Related Fees,2023/12/20,1492.01
Moncton's High School Hockey Classic,Advertising,2023/12/20,250.00
Radio Beausejour Inc.,Advertising,2023/12/20,267.00
Post Media/Brunswick News,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/24,38.97
TD BANK,Banking Fees and Cheque Orders,2023/12/29,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,83.60
Bell Aliant,Constituency Office Internet,2023/12/31,195.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,65.80
Radio Beausejour Inc.,Advertising,2023/12/31,300.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,0.22
Atlantic Alarm & Sound,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,65.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,77.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,119.72
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Heritage Commercial Inc.,Constituency Office Rental and Related Fees,2024/01/01,86.33
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/01/01,70.27
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,12.07
Pattison Outdoor Advertising,External Printing Costs,2024/01/01,300.00
Pattison Outdoor Advertising,Advertising,2024/01/01,1100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,130.91
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,130.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,67.00
Denis Office Supplies and Furniture,Office Furniture and Fixtures,2024/01/03,199.99
Denis Office Supply and Furniture,Office Furniture and Fixtures,2024/01/03,349.99
A View of the Tides Communications,Advertising,2024/01/04,400.00
The Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/05,22.38
EMC Publication and Media,Advertising,2024/01/12,195.00
Boycecom Inc.,Advertising,2024/01/16,450.00
Radio Beausejour Inc.,Advertising,2024/01/17,512.00
Radio Beausejour Inc.,Advertising,2024/01/17,112.00
