﻿"Députés – Rapport détaillé sur les frais de déplacement – Muys, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255103,2023/04/03,2023/04/07,,,,,,,160.0600,0.0000,0.0000,0,0.0000,0,160.06
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/04/05,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Hamilton,Hamilton,,,,,,,
T0255103,2023/04/03,2023/04/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,,,,,,,305.0600,0.0000,0.0000,0,0.0000,0,305.06
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/15,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/15,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/11,Hamilton,St. Catharines,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/11,St. Catharines,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Hamilton,Hamilton,,,,,,,
T0256432,2023/04/11,2023/04/15,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Hamilton,Hamilton,,,,,,,
T0251685,2023/04/17,2023/04/21,,,,,,,626.9000,0.0000,409.9100,1.0000,0,0,1036.81
T0251685,2023/04/17,2023/04/21,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Lynden,Ottawa,,,,,,,
T0251685,2023/04/17,2023/04/21,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Lynden,,,,,,,
T0256433,2023/04/22,2023/04/22,,,,,,,108.5600,0.0000,0.0000,0,0.0000,0,108.56
T0256433,2023/04/22,2023/04/22,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Hamilton,Hamilton,,,,,,,
T0256433,2023/04/22,2023/04/22,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Hamilton,Hamilton,,,,,,,
T0256433,2023/04/22,2023/04/22,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/04/22,Hamilton,Mississauga,,,,,,,
T0256433,2023/04/22,2023/04/22,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/04/22,Mississauga,Hamilton,,,,,,,
T0255268,2023/04/24,2023/04/30,,,,,,,731.4200,438.6100,547.0500,1.0000,0,0,1717.08
T0255268,2023/04/24,2023/04/30,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Lynden,Ottawa,,,,,,,
T0255268,2023/04/24,2023/04/30,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Ottawa,Lynden,,,,,,,
T0255188,2023/05/01,2023/05/04,,,,,,,601.9500,0.0000,336.5200,1.0000,0,0,938.47
T0255188,2023/05/01,2023/05/04,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Lynden,Ottawa,,,,,,,
T0255188,2023/05/01,2023/05/04,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Lynden,,,,,,,
T0255226,2023/05/06,2023/05/06,,,,,,,147.7300,0.0000,0.0000,0,0.0000,0,147.73
T0255226,2023/05/06,2023/05/06,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Lynden,Brampton,,,,,,,
T0255226,2023/05/06,2023/05/06,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/06,Brampton,Lynden,,,,,,,
T0255226,2023/05/06,2023/05/06,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/06,Brampton,Lynden,,,,,,,
T0256434,2023/05/07,2023/05/07,,,,,,,59.2000,0.0000,0.0000,0,0.0000,0,59.20
T0256434,2023/05/07,2023/05/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Hamilton,Hamilton,,,,,,,
T0256434,2023/05/07,2023/05/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Hamilton,Hamilton,,,,,,,
T0256434,2023/05/07,2023/05/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Hamilton,Hamilton,,,,,,,
T0256434,2023/05/07,2023/05/07,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Hamilton,Hamilton,,,,,,,
T0255196,2023/05/08,2023/05/12,,,,,,,626.0100,0.0000,368.0300,1.0000,0,0,994.04
T0255196,2023/05/08,2023/05/12,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Lynden,Ottawa,,,,,,,
T0255196,2023/05/08,2023/05/12,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Lynden,,,,,,,
T0256435,2023/05/13,2023/05/13,,,,,,,205.9600,0.0000,0.0000,0,0.0000,0,205.96
T0256435,2023/05/13,2023/05/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Hamilton,Hamilton,,,,,,,
T0256435,2023/05/13,2023/05/13,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Hamilton,Hamilton,,,,,,,
T0256435,2023/05/13,2023/05/13,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Hamilton,Hamilton,,,,,,,
T0256435,2023/05/13,2023/05/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/13,Hamilton,Toronto,,,,,,,
T0256435,2023/05/13,2023/05/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/13,Toronto,Hamilton,,,,,,,
T0255209,2023/05/15,2023/05/19,,,,,,,627.8000,0.0000,315.7100,1.0000,0,0,943.51
T0255209,2023/05/15,2023/05/19,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Lynden,Ottawa,,,,,,,
T0255209,2023/05/15,2023/05/19,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Lynden,,,,,,,
T0256436,2023/05/19,2023/05/20,,,,,,,184.0600,0.0000,0.0000,0,0.0000,0,184.06
T0256436,2023/05/19,2023/05/20,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Hamilton,Hamilton,,,,,,,
T0256436,2023/05/19,2023/05/20,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Hamilton,Hamilton,,,,,,,
T0256436,2023/05/19,2023/05/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/19,Hamilton,Hamilton,,,,,,,
T0256436,2023/05/19,2023/05/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/19,Hamilton,Hamilton,,,,,,,
T0256436,2023/05/19,2023/05/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/20,Hamilton,Toronto,,,,,,,
T0256436,2023/05/19,2023/05/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/20,Toronto,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,,,,,,,243.8200,0.0000,0.0000,0,0.0000,0,243.82
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/22,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/27,Hamilton,Toronto,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/05/27,Toronto,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/22,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Hamilton,Hamilton,,,,,,,
T0256437,2023/05/22,2023/05/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Hamilton,Hamilton,,,,,,,
T0255214,2023/05/29,2023/06/02,,,,,,,630.0500,0.0000,315.7100,1.0000,0,0,945.76
T0255214,2023/05/29,2023/06/02,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Lynden,Ottawa,,,,,,,
T0255214,2023/05/29,2023/06/02,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Lynden,Ottawa,,,,,,,
T0255214,2023/05/29,2023/06/02,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Lynden,,,,,,,
T0255214,2023/05/29,2023/06/02,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Lynden,,,,,,,
T0256365,2023/06/01,2023/07/01,,,,,,,0.0000,41.0700,0.0000,0,0,0,41.07
T0256365,2023/06/01,2023/07/01,"Muys, Dan",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0256438,2023/06/03,2023/06/03,,,,,,,52.1800,0.0000,0.0000,0,0.0000,0,52.18
T0256438,2023/06/03,2023/06/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Hamilton,Hamilton,,,,,,,
T0256438,2023/06/03,2023/06/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Hamilton,Hamilton,,,,,,,
T0256438,2023/06/03,2023/06/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Hamilton,Toronto,,,,,,,
T0256438,2023/06/03,2023/06/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Toronto,Hamilton,,,,,,,
T0253818,2023/06/04,2023/06/08,,,,,,,21.8000,0.0000,0.0000,0,0,0,21.80
T0253818,2023/06/04,2023/06/08,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Ancaster,Ottawa,,,,,,,
T0255219,2023/06/04,2023/06/09,,,,,,,635.6900,0.0000,410.4400,1.0000,0,0,1046.13
T0255219,2023/06/04,2023/06/09,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Lynden,Ottawa,,,,,,,
T0255219,2023/06/04,2023/06/09,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Lynden,Ottawa,,,,,,,
T0255219,2023/06/04,2023/06/09,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Lynden,,,,,,,
T0255219,2023/06/04,2023/06/09,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Lynden,,,,,,,
T0256439,2023/06/09,2023/06/11,,,,,,,189.8000,0.0000,0.0000,0,0.0000,0,189.80
T0256439,2023/06/09,2023/06/11,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Hamilton,Hamilton,,,,,,,
T0256439,2023/06/09,2023/06/11,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Hamilton,Hamilton,,,,,,,
T0256439,2023/06/09,2023/06/11,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/10,Hamilton,Mississauga,,,,,,,
T0256439,2023/06/09,2023/06/11,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/10,Mississauga,Hamilton,,,,,,,
T0256439,2023/06/09,2023/06/11,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/10,Hamilton,Hamilton,,,,,,,
T0256439,2023/06/09,2023/06/11,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/10,Hamilton,Hamilton,,,,,,,
T0255270,2023/06/11,2023/06/16,,,,,,,624.4700,0.0000,441.6900,1.0000,0,0,1066.16
T0255270,2023/06/11,2023/06/16,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Lynden,Ottawa,,,,,,,
T0255270,2023/06/11,2023/06/16,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Lynden,Ottawa,,,,,,,
T0255270,2023/06/11,2023/06/16,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Lynden,,,,,,,
T0255270,2023/06/11,2023/06/16,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Lynden,,,,,,,
T0256440,2023/06/17,2023/06/17,,,,,,,189.7200,0.0000,0.0000,0,0.0000,0,189.72
T0256440,2023/06/17,2023/06/17,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Hamilton,Newmarket,,,,,,,
T0256440,2023/06/17,2023/06/17,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Newmarket,Hamilton,,,,,,,
T0255271,2023/06/20,2023/06/23,,,,,,,653.5600,0.0000,284.7300,1.0000,0,0,938.29
T0255271,2023/06/20,2023/06/23,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Lynden,Ottawa,,,,,,,
T0255271,2023/06/20,2023/06/23,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Lynden,Ottawa,,,,,,,
T0255271,2023/06/20,2023/06/23,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Lynden,,,,,,,
T0255271,2023/06/20,2023/06/23,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Lynden,,,,,,,
T0258498,2023/06/26,2023/08/13,,,,,,,460.0400,233.5800,0.0000,0,0.0000,0,693.62
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/25,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/11,Markham,Markham,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/11,Markham,Mississauga,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/11,Mississauga,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/12,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/12,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/12,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/25,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Hamilton,Burlington,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/13,Burlington,Toronto,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/13,Toronto,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/13,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Hamilton,Hamilton,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Hamilton,Mississauga,,,,,,,
T0258498,2023/06/26,2023/08/13,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/11,Mississauga,Markham,,,,,,,
T0256441,2023/06/28,2023/07/03,,,,,,,408.2900,0.0000,0.0000,0,0.0000,0,408.29
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/28,Hamilton,Mississauga,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/28,Mississauga,Mississauga,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/03,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/03,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/28,Mississauga,Toronto,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/28,Toronto,Oakville,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/28,Oakville,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/06/28,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Hamilton,Hamilton,,,,,,,
T0256441,2023/06/28,2023/07/03,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Hamilton,Hamilton,,,,,,,
T0256366,2023/06/29,2023/07/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0256366,2023/06/29,2023/07/28,"Muys, Dan",Député,Résidence secondaire,2023/06/29,Ottawa,Ottawa,,,,,,,
