﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,-68.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,478.76
Grand & Toy,Produits nettoyants,2021/12/31,24.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,307.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,260.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,215.74
Grand & Toy,Produits nettoyants,2022/01/31,43.98
Grand & Toy,Produits nettoyants,2022/02/23,-76.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/23,-1053.17
