﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T4 2024"
Fournisseur,Description,Date,Total
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/09/19,49.70
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/15,42.18
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/11/30,7.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/01,90.94
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/02,236.47
Teekca's Boutique,Cadeaux offerts à titre protocolaire,2023/12/18,64.20
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/21,42.18
CITY OF WINNIPEG,Location de bureaux de circonscription et frais connexes,2023/12/21,75.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,84.77
"Stone, Sonja",Services de conciergerie et maintenance,2023/12/30,525.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/12/31,3.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/31,30.43
Grand & Toy,Produits nettoyants,2023/12/31,39.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,184.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,53.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,270.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,72.00
BENCHMARK ADVERTISING LTD.,Publicité,2024/01/01,875.00
"Pilipino Express Inc, The",Publicité,2024/01/01,107.25
Progressive Nation,Logiciels et licences,2024/01/01,1695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,274.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,103.06
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/01/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/02,236.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,272.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,76.00
Postes Canada,Services de messagerie,2024/01/04,15.48
Postes Canada,Services de messagerie,2024/01/08,15.42
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/10,42.18
AccentFrame Inc,"Encadrement, fournisseur externe",2024/01/15,187.85
MANITOBA HYDRO,Services publics,2024/01/15,332.67
CITY OF WINNIPEG,Services publics,2024/01/17,225.38
"Stone, Sonja",Services de conciergerie et maintenance,2024/01/27,420.00
Postes Canada,Affranchissement et colis postaux,2024/01/29,247.50
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2024/01/31,2.00
BENCHMARK ADVERTISING LTD.,Publicité,2024/02/01,875.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2024/02/01,2000.00
"Pilipino Express Inc, The",Publicité,2024/02/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/02/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/02,236.47
Uline,"Papeterie, fournitures et accessoires de bureau",2024/02/07,1264.88
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/13,42.14
MANITOBA HYDRO,Services publics,2024/02/14,300.24
Postes Canada,Services de messagerie,2024/02/15,14.94
Postes Canada,Services de messagerie,2024/02/15,15.12
Progressive Nation,Logiciels et licences,2024/02/19,1697.31
Hudson's Bay,"Papeterie, fournitures et accessoires de bureau",2024/02/20,13.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,77.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,72.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,42.92
BENCHMARK ADVERTISING LTD.,Publicité,2024/03/01,875.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2024/03/01,2000.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,21.37
"LEAF INC., THE",Publicité,2024/03/01,760.00
"Pilipino Express Inc, The",Publicité,2024/03/01,107.25
"Stone, Sonja",Services de conciergerie et maintenance,2024/03/01,420.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/03/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/03/02,89.88
Postes Canada,Affranchissement et colis postaux,2024/03/04,247.61
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/05,445.54
ASSINIBOINE CREDIT UNION,Frais bancaires et commandes de chèques,2024/03/11,2.00
Winnipeg Free Press,Publicité,2024/03/12,556.61
MANITOBA HYDRO,Services publics,2024/03/14,249.02
"LEAF INC., THE",Publicité,2024/03/18,380.00
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/20,303.51
Hitek Print Management,Services professionnels de communication,2024/03/21,96.30
Hitek Print Management,"Services postaux, de colis postaux et de messagerie",2024/03/21,48.15
Hitek Print Management,Articles promotionnels,2024/03/21,4364.32
Hitek Print Management,Services professionnels de communication,2024/03/25,96.30
Hitek Print Management,"Services postaux, de colis postaux et de messagerie",2024/03/25,48.15
Hitek Print Management,Publicité,2024/03/25,3422.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,155.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,63.58
Home Depot,"Papeterie, fournitures et accessoires de bureau",2024/03/30,53.34
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/30,708.32
"Stone, Sonja",Services de conciergerie et maintenance,2024/03/30,525.00
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2024/03/30,5147.94
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2024/03/31,6.00
Postes Canada,Services de messagerie,2024/03/31,19.51
