﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T1 2022"
Fournisseur,Description,Date,Total
Hi-Rise Newspaper,Publicité,2021/04/01,225.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,280.79
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/04/01,3395.33
Rogers,Internet pour les bureaux de circonscription,2021/04/04,273.91
PRIMECONTACT INC.,Services professionnels de communication,2021/04/05,574.85
Grand & Toy,Produits nettoyants,2021/04/30,-41.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,273.43
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/05/01,3395.33
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.33
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/06/01,3395.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,431.73
Canada Post – Postes Canada,Services de messagerie,2021/06/17,22.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,640.75
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/07/01,3395.33
