﻿"Members – Detailed Contract Expenditures Report – Gladu, Marilyn – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,-264.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,9.95
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/26,31.96
Culligan Water,Equipment Rental,2023/10/31,9.95
Culligan Water,Spring Water,2023/11/02,25.50
GoDaddy,Web Site Hosting/Domain Name,2023/11/06,50.22
Cogeco Connexion inc.,Constituency Office Internet,2023/11/08,154.90
"Club, The",Advertising,2023/11/15,265.00
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/18,9.95
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/23,121.69
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/23,31.96
Blue Water Power Distribution Corporation,Public Utilities,2023/11/28,69.45
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/11/29,15.99
Swan Dust Control,Equipment Rental,2023/11/29,23.32
Culligan Water,Equipment Rental,2023/11/30,9.95
HURONWEB OFFSET PRINTING INC.,Advertising,2023/11/30,209.00
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/11/30,82.79
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/30,14.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,365.00
"SARNIA JOURNAL, THE",Advertising,2023/12/03,100.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/12/04,75.00
Theatre Sarnia,Advertising,2023/12/04,2000.00
A&W Locksmith,Shredding,2023/12/07,50.00
BLACKBURN MEDIA INC.,Advertising,2023/12/08,225.00
BLACKBURN MEDIA INC.,Advertising,2023/12/08,225.00
BLACKBURN MEDIA INC.,Advertising,2023/12/08,225.00
Cogeco Connexion inc.,Constituency Office Internet,2023/12/08,154.90
Allegra Marketing Print Mail,External Printing Costs,2023/12/11,369.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/12/11,75.00
"Kapwing, Inc.",Computer Software and Licenses,2023/12/11,33.49
Swan Dust Control,Equipment Rental,2023/12/13,23.32
HURONWEB OFFSET PRINTING INC.,Advertising,2023/12/15,209.00
Reliance Home Comfort,Equipment Rental,2023/12/15,19.51
Guiomar Stevenson,Janitorial Services and Maintenance,2023/12/18,75.00
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/18,9.95
FARMERS FORUM,Advertising,2023/12/19,364.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/12/21,115.40
NationBuilder,Professional Communication Services,2023/12/27,1301.15
Petrolia Minor Hockey,Advertising,2023/12/27,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,421.88
BLACKBURN MEDIA INC.,Advertising,2023/12/31,167.00
BLACKBURN MEDIA INC.,Advertising,2023/12/31,167.00
BLACKBURN MEDIA INC.,Advertising,2023/12/31,129.00
Culligan Water,Equipment Rental,2023/12/31,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,64.85
House of Commons / Chambre des communes,Postage and Parcel Post,2023/12/31,3.90
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/12/31,1351.73
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,39.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,0.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,390.00
Swan Dust Control,Equipment Rental,2024/01/01,23.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,24.00
Culligan Water,Spring Water,2024/01/02,55.50
Guiomar Stevenson,Janitorial Services and Maintenance,2024/01/02,75.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,24.00
Postes Canada,Courier Services,2024/01/04,39.11
Staples.ca,"Office Supplies, Stationery and Accessories",2024/01/05,46.48
A & W LOCKSMITH LTD.,Shredding,2024/01/08,200.00
A&W Locksmith,Shredding,2024/01/08,200.00
Cogeco Connexion inc.,Constituency Office Internet,2024/01/08,154.90
Guiomar Stevenson,Janitorial Services and Maintenance,2024/01/08,75.00
Swan Dust Control,Equipment Rental,2024/01/10,23.32
Blue Water Power Distribution Corporation,Public Utilities,2024/01/11,191.06
Blue Water Power Distribution Corporation,Public Utilities,2024/01/11,61.21
GoDaddy.com,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/11,116.22
Reliance Home Comfort,Equipment Rental,2024/01/11,19.51
Guiomar Stevenson,Janitorial Services and Maintenance,2024/01/15,75.00
All Seasons Trophies,"Office Supplies, Stationery and Accessories",2024/01/16,50.19
All Seasons Trophies,"Office Supplies, Stationery and Accessories",2024/01/16,50.19
BLACKBURN MEDIA INC.,Advertising,2024/01/16,166.00
"Independent, The",Advertising,2024/01/17,1500.00
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2024/01/18,178.34
Meta,Advertising,2024/01/21,140.00
Guiomar Stevenson,Janitorial Services and Maintenance,2024/01/22,75.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/01/24,163.46
HURONWEB OFFSET PRINTING INC.,Advertising,2024/01/24,209.00
Culligan Water,Spring Water,2024/01/25,25.50
"Independent, The",Advertising,2024/01/30,50.00
Swan Dust Control,Equipment Rental,2024/01/30,23.32
Culligan Water,Equipment Rental,2024/01/31,9.95
Grand & Toy,Cleaning Products,2024/01/31,5.78
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,43.50
LONGO MANAGEMENT INC.,Office Rental Related Fees,2024/02/01,1050.00
LONGO MANAGEMENT INC.,Office Rental,2024/02/01,1950.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,434.50
Postes Canada,Courier Services,2024/02/05,44.76
Giant Tiger,"Office Supplies, Stationery and Accessories",2024/02/06,25.00
Swan Dust Control,Equipment Rental,2024/02/07,23.32
Blue Water Intl,Public Utilities,2024/02/08,233.84
Cogeco Connexion inc.,Constituency Office Internet,2024/02/08,154.90
"Independent, The",Advertising,2024/02/08,150.00
"Kapwing, Inc.","Printed Matter, Books, Newspapers and Subscriptions",2024/02/12,33.16
Reliance Home Comfort,Equipment Rental,2024/02/12,19.51
Amazon.ca,"Office Supplies, Stationery and Accessories",2024/02/13,27.95
Postes Canada,Courier Services,2024/02/15,14.57
Blue Water Power Distribution Corporation,Public Utilities,2024/02/16,78.86
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/20,31.95
Guiomar Stevenson,Janitorial Services and Maintenance,2024/02/20,75.00
Postmedia Digital,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/20,9.95
Swan Dust Control,Equipment Rental,2024/02/21,23.32
ENBRIDGE GAS DISTRIBUTION INC.,Constituency Office Insurance,2024/02/22,97.92
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2024/02/22,14.82
BLACKBURN MEDIA INC.,Advertising,2024/02/25,93.00
BLACKBURN MEDIA INC.,Advertising,2024/02/25,217.00
Guiomar Stevenson,Janitorial Services and Maintenance,2024/02/26,75.00
"Independent, The",Advertising,2024/02/28,50.00
"Independent, The",Advertising,2024/02/28,150.00
" Sentry Fire Protection Services","Safety Supplies (fire extinguishers, first aid kits)",2024/02/29,118.05
Culligan Water,Equipment Rental,2024/02/29,9.95
HURONWEB OFFSET PRINTING INC.,Advertising,2024/02/29,209.00
"Club, The",Advertising,2024/03/01,265.00
LONGO MANAGEMENT INC.,Office Rental,2024/03/01,1950.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2024/03/01,1050.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,523.00
Guiomar Stevenson,Janitorial Services and Maintenance,2024/03/04,75.00
Staples,"Office Supplies, Stationery and Accessories",2024/03/05,92.85
Swan Dust Control,Equipment Rental,2024/03/06,23.32
A&W Locksmith,Shredding,2024/03/08,50.00
Cogeco Connexion inc.,Constituency Office Internet and Cable,2024/03/08,154.90
Staples,"Postage, Parcel Post and Courier Services",2024/03/08,5.99
Staples,"Office Supplies, Stationery and Accessories",2024/03/08,26.39
"Kapwing, Inc.","Printed Matter, Books, Newspapers and Subscriptions",2024/03/10,33.16
Blue Water Power Distribution Corporation,Public Utilities,2024/03/11,203.61
Blue Water Power Distribution Corporation,Public Utilities,2024/03/11,69.16
Guiomar Stevenson,Janitorial Services and Maintenance,2024/03/11,75.00
Reliance Home Comfort,Equipment Rental,2024/03/12,19.51
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/14,31.95
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2024/03/15,51.50
Guiomar Stevenson,Janitorial Services and Maintenance,2024/03/18,75.00
Postmedia Digital,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/18,9.95
"4IMPRINT, INC.",Advertising,2024/03/20,570.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2024/03/20,20.65
Swan Dust Control,Equipment Rental,2024/03/20,23.32
Culligan Water,Spring Water,2024/03/21,25.50
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2024/03/21,286.73
Amazon.ca,"Office Supplies, Stationery and Accessories",2024/03/22,159.90
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/03/22,127.13
HURONWEB OFFSET PRINTING INC.,Advertising,2024/03/22,209.00
Guiomar Stevenson,Janitorial Services and Maintenance,2024/03/25,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,429.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,37.49
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2024/03/28,261.55
"4IMPRINT, INC.",Promotional Items,2024/03/28,5040.00
Postes Canada,Courier Services,2024/03/29,7.03
BLACKBURN MEDIA INC.,Advertising,2024/03/31,217.00
BLACKBURN MEDIA INC.,Advertising,2024/03/31,62.00
Culligan Water,Equipment Rental,2024/03/31,9.95
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
