﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222311,2021/08/01,2021/08/11,,,,,,,4513.4800,0.0000,0.0000,0,1.0000,0,4513.48
T0222311,2021/08/01,2021/08/11,,Voyageur désigné,Pour rejoindre sa famille,2021/08/01,Vancouver,Toronto,,,,,,,
T0222311,2021/08/01,2021/08/11,,Voyageur désigné,Pour rejoindre sa famille,2021/08/11,Toronto,Vancouver,,,,,,,
T0222311,2021/08/01,2021/08/11,,Personne à charge,Pour rejoindre sa famille,2021/08/02,Vancouver,Toronto,,,,,,,
T0222311,2021/08/01,2021/08/11,,Personne à charge,Pour rejoindre sa famille,2021/08/11,Toronto,Vancouver,,,,,,,
T0219821,2021/08/28,2021/12/31,,,,,,,0.0000,1516.8500,0.0000,0,0,0,1516.85
T0219821,2021/08/28,2021/12/31,"Davies, Don",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0219821,2021/08/28,2021/12/31,"Davies, Don",Député,Résidence secondaire,2021/08/28,Ottawa,Ottawa,,,,,,,
T0221427,2021/09/29,2022/01/31,,,,,,,0.0000,1582.4000,0.0000,0,0,0,1582.40
T0221427,2021/09/29,2022/01/31,"Davies, Don",Député,Résidence secondaire,2021/09/29,Ottawa,Ottawa,,,,,,,
T0221427,2021/09/29,2022/01/31,"Davies, Don",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0221503,2021/10/23,2021/11/23,,,,,,,0.0000,108.6500,0.0000,0,0,0,108.65
T0221503,2021/10/23,2021/11/23,"Davies, Don",Député,Résidence secondaire,2021/10/23,Ottawa,Ottawa,,,,,,,
T0221925,2021/11/01,2021/12/31,,,,,,,0.0000,327.8600,0.0000,0,0,0,327.86
T0221925,2021/11/01,2021/12/31,"Davies, Don",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221925,2021/11/01,2021/12/31,"Davies, Don",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221820,2021/11/23,2021/12/24,,,,,,,0.0000,191.5800,0.0000,0,0,0,191.58
T0221820,2021/11/23,2021/12/24,"Davies, Don",Député,Résidence secondaire,2021/11/23,Ottawa,Ottawa,,,,,,,
T0221081,2021/11/25,2021/11/25,,,,,,,515.8000,0.0000,0.0000,0.5000,0,0,515.80
T0221081,2021/11/25,2021/11/25,"Farrell, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Vancouver,Ottawa,,,,,,,
T0222196,2021/12/12,2021/12/16,,,,,,,2411.3100,0.0000,357.1400,1.0000,0,0,2768.45
T0222196,2021/12/12,2021/12/16,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Vancouver,Ottawa,,,,,,,
T0222196,2021/12/12,2021/12/16,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Vancouver,,,,,,,
T0222747,2021/12/24,2022/01/24,,,,,,,0.0000,185.7300,0.0000,0,0,0,185.73
T0222747,2021/12/24,2022/01/24,"Davies, Don",Député,Résidence secondaire,2021/12/24,Ottawa,Ottawa,,,,,,,
T0225626,2021/12/30,2022/03/28,,,,,,,0.0000,49.0500,0.0000,0,0,0,49.05
T0225626,2021/12/30,2022/03/28,"Davies, Don",Député,Résidence secondaire,2021/12/30,Ottawa,Ottawa,,,,,,,
T0223981,2022/01/01,2022/02/28,,,,,,,0.0000,331.8600,0.0000,0,0,0,331.86
T0223981,2022/01/01,2022/02/28,"Davies, Don",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0223981,2022/01/01,2022/02/28,"Davies, Don",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0224228,2022/01/24,2022/02/23,,,,,,,0.0000,199.6800,0.0000,0,0,0,199.68
T0224228,2022/01/24,2022/02/23,"Davies, Don",Député,Résidence secondaire,2022/01/24,Ottawa,Ottawa,,,,,,,
T0222422,2022/02/01,2022/02/28,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0222422,2022/02/01,2022/02/28,"Davies, Don",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0223011,2022/02/06,2022/02/11,,,,,,,2330.9100,0.0000,458.2600,1.0000,0,0,2789.17
T0223011,2022/02/06,2022/02/11,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Vancouver,Ottawa,,,,,,,
T0223011,2022/02/06,2022/02/11,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Vancouver,,,,,,,
T0223090,2022/02/13,2022/02/17,,,,,,,2366.6200,0.0000,357.1400,1.0000,0,0,2723.76
T0223090,2022/02/13,2022/02/17,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Vancouver,Ottawa,,,,,,,
T0223090,2022/02/13,2022/02/17,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/17,Ottawa,Vancouver,,,,,,,
T0224217,2022/02/27,2022/03/03,,,,,,,1010.9300,465.0900,410.9400,1.0000,0,0,1886.96
T0224217,2022/02/27,2022/03/03,"Svalestuen, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Vancouver,Ottawa,,,,,,,
T0224132,2022/02/27,2022/03/03,,,,,,,1047.8000,0.0000,410.9400,1.0000,0,0,1458.74
T0224132,2022/02/27,2022/03/03,"Vuong, Monica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Vancouver,Ottawa,,,,,,,
T0224016,2022/02/27,2022/03/03,,,,,,,2330.9100,0.0000,309.8200,1.0000,0,0,2640.73
T0224016,2022/02/27,2022/03/03,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Vancouver,Ottawa,,,,,,,
T0224217,2022/02/27,2022/03/03,"Svalestuen, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Vancouver,,,,,,,
T0224016,2022/02/27,2022/03/03,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Vancouver,,,,,,,
T0224132,2022/02/27,2022/03/03,"Vuong, Monica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Vancouver,,,,,,,
T0223963,2022/03/01,2022/03/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0223963,2022/03/01,2022/03/31,"Davies, Don",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225633,2022/03/01,2022/03/31,,,,,,,0.0000,167.9300,0.0000,0,0,0,167.93
T0225633,2022/03/01,2022/03/31,"Davies, Don",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0226151,2022/03/27,2022/04/01,,,,,,,2369.3700,0.0000,459.2400,1.0000,0,0,2828.61
T0226151,2022/03/27,2022/04/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Vancouver,Ottawa,,,,,,,
T0226151,2022/03/27,2022/04/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Vancouver,,,,,,,
