﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-27 15 h 35 min 00 s,415,"3e lecture et adoption du projet de loi S-222, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,326,0,2,S-222
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-27 15 h 25 min 00 s,414,"2e lecture du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,327,0,2,C-323
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-27 15 h 15 min 00 s,413,Affaires émanant des députés M-78 (Inclusion des personnes en situation de handicap),Adoptée,323,0,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-26 15 h 35 min 00 s,412,11e rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,327,0,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-26 15 h 25 min 00 s,411,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi",Adoptée,212,114,2,C-33
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-09-26 15 h 15 min 00 s,410,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi (amendement motivé)",Rejetée,116,209,2,C-33
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-09-20 15 h 15 min 00 s,409,"2e lecture du projet de loi C-318, Loi modifiant la Loi sur l’assurance-emploi et le Code canadien du travail (parents adoptifs et parents d’intention)",Adoptée,178,146,2,C-318
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-22 00 h 10 min 00 s,408,Nomination d'un haut fonctionnaire du Parlement,Adoptée,208,113,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-22 00 h 05 min 00 s,407,"3e lecture et adoption du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,321,0,2,C-42
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23 h 00 min 00 s,406,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,208,113,2,C-18
