﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchet, Yves-François – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337917,Marché Collin,35.46
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0342531,Metro Plus Marché Collin,6.59
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343805,IGA Lambert,24.28
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338858,Marché Collin,17.15
2023/04/06,Chambly,5,Planifier les priorités et les activités du député,Organiser une réunion,M0337917,Le garde manger de François,32.19
2023/04/06,Chambly,5,Planifier les priorités et les activités du député,Organiser une réunion,M0337917,Benny & Co,116.17
2023/04/12,Chambly,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337917,Benny & Co,109.83
2023/04/12,Chambly,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337917,Le garde-manger express de François,42.00
2023/04/19,Beloeil,0,Rencontrer des électeurs,Activité ou événement communautaire,M0338342,CCIVR,110.00
2023/04/22,Mont-Saint-Hilaire,3,Rencontrer des électeurs,Activité ou événement communautaire,M0339346,La Maison autochtone,521.86
2023/04/24,Chambly,4,Planifier les priorités et les activités du député,Organiser une réunion,M0338858,Pizza Sema,64.41
2023/04/24,Chambly,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338858,Les Grillades du Fort,216.05
2023/04/27,Oka,1,Échanger avec des dignitaires,Activité ou événement communautaire,M0339412,Fondation Emile Z Laviolette,296.00
2023/05/03,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0338548,Les 3 Brasseurs,96.15
2023/05/22,Mont-Saint-Hilaire,7,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342531,Pasquier,13.88
2023/05/22,Mont-Saint-Hilaire,7,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342531,Chez cheval,128.00
2023/05/26,Beloeil,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341966,CCIVR,135.00
2023/05/26,Chambly,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341965,L'Entraide Plus,296.00
2023/06/12,Montréal,1,Échanger avec des dignitaires,Organiser une réunion,M0343916,Henri Brasserie Française,107.01
2023/06/14,Ottawa,3,Échanger avec des dignitaires,Organiser une réunion,M0343916,Service de restauration,161.22
2023/06/16,Beloeil,1,Rencontrer des électeurs,Organiser une réunion,M0344790,Hôtel Rive Gauche,183.26
