﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225088,2021/08/01,2021/08/31,,,,,,,0.0000,1703.9000,0.0000,0,0,0,1703.90
T0225088,2021/08/01,2021/08/31,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0221082,2021/11/29,2021/12/02,,,,,,,186.2300,525.4600,0.0000,1.0000,0,0,711.69
T0221082,2021/11/29,2021/12/02,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Saint-Laurent,Ottawa,,,,,,,
T0221082,2021/11/29,2021/12/02,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Saint-Laurent,,,,,,,
T0221088,2021/12/07,2021/12/09,,,,,,,234.3200,298.0000,0.0000,1.0000,0,0,532.32
T0221088,2021/12/07,2021/12/09,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Saint-Laurent,Ottawa,,,,,,,
T0221088,2021/12/07,2021/12/09,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Saint-Laurent,,,,,,,
T0221095,2021/12/13,2021/12/16,,,,,,,263.5600,365.1400,85.6700,1.0000,0,0,714.37
T0221095,2021/12/13,2021/12/16,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Saint-Laurent,Ottawa,,,,,,,
T0220707,2021/12/13,2021/12/16,,,,,,,193.4700,531.9900,404.4600,1.0000,0,0,1129.92
T0220707,2021/12/13,2021/12/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Montréal,Ottawa,,,,,,,
T0221095,2021/12/13,2021/12/16,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Saint-Laurent,,,,,,,
T0220707,2021/12/13,2021/12/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Montréal,,,,,,,
T0221217,2021/12/13,2021/12/17,,,,,,,137.8900,499.8800,171.3400,1.0000,0,0,809.11
T0221217,2021/12/13,2021/12/17,"Grandury, Romain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Saint-Laurent,Ottawa,,,,,,,
T0221217,2021/12/13,2021/12/17,"Grandury, Romain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Saint-Laurent,,,,,,,
T0223386,2022/02/09,2022/02/10,,,,,,,195.6800,292.7500,0.0000,1.0000,0,0,488.43
T0223386,2022/02/09,2022/02/10,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/09,Saint-Laurent,Ottawa,,,,,,,
T0222812,2022/02/09,2022/02/10,,,,,,,193.4700,282.2600,202.2300,1.0000,0,0,677.96
T0222812,2022/02/09,2022/02/10,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/09,Montréal,Ottawa,,,,,,,
T0223386,2022/02/09,2022/02/10,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Saint-Laurent,,,,,,,
T0222812,2022/02/09,2022/02/10,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Montréal,,,,,,,
T0223387,2022/02/16,2022/02/17,,,,,,,203.8100,200.5200,0.0000,1.0000,0,0,404.33
T0223387,2022/02/16,2022/02/17,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Saint-Laurent,Ottawa,,,,,,,
T0223066,2022/02/16,2022/02/17,,,,,,,191.5100,418.6600,202.2300,1.0000,0,0,812.40
T0223066,2022/02/16,2022/02/17,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Montréal,Ottawa,,,,,,,
T0223066,2022/02/16,2022/02/17,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/17,Ottawa,Montréal,,,,,,,
T0223387,2022/02/16,2022/02/17,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/17,Ottawa,Saint-Laurent,,,,,,,
T0223839,2022/03/01,2022/03/03,,,,,,,193.4700,731.8600,303.3500,1.0000,0,0,1228.68
T0223839,2022/03/01,2022/03/03,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Montréal,Ottawa,,,,,,,
T0223773,2022/03/01,2022/03/03,,,,,,,234.1700,352.7700,284.0600,1.0000,0,0,871.00
T0223773,2022/03/01,2022/03/03,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Saint-Laurent,Ottawa,,,,,,,
T0223839,2022/03/01,2022/03/03,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Montréal,,,,,,,
T0223773,2022/03/01,2022/03/03,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Saint-Laurent,,,,,,,
200554921,2022/03/01,2022/03/31,,,,,,,0.0000,-1715.3700,0.0000,0,0,0,-1715.37
200554921,2022/03/01,2022/03/31,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225299,2022/03/21,2022/03/25,,,,,,,0.0000,772.2900,505.5800,0.0000,0,0,1277.87
T0225299,2022/03/21,2022/03/25,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Montréal,Ottawa,,,,,,,
T0225299,2022/03/21,2022/03/25,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Montréal,,,,,,,
T0225961,2022/03/29,2022/04/01,,,,,,,0.0000,552.9700,303.3500,0.0000,0,0,856.32
T0225961,2022/03/29,2022/04/01,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/29,Montréal,Ottawa,,,,,,,
T0225961,2022/03/29,2022/04/01,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Montréal,,,,,,,
