﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortier, Mona – T1 2024"
Fournisseur,Description,Date,Total
City of Ottawa,Location de salles pour réunions publiques,2022/11/28,250.00
Rogers,Internet pour les bureaux de circonscription,2023/03/30,124.99
10163210 Canada Inc,Location de bureau,2023/04/01,2625.00
Bell,Services de conciergerie et maintenance,2023/04/01,54.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,184.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Arab Canada Newspaper,Publicité,2023/04/12,400.00
Grand & Toy,Achats de papier en gros,2023/04/30,177.04
10163210 Canada Inc,Location de bureau,2023/05/01,2625.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/13,400.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,112.50
Rogers,Internet pour les bureaux de circonscription,2023/05/30,124.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,26.54
10163210 Canada Inc,Location de bureau,2023/06/01,2625.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Arab Canada Newspaper,Publicité,2023/06/10,400.00
Postes Canada,Services de messagerie,2023/06/14,27.87
10163210 Canada Inc,Location de bureau,2023/07/01,2625.00
