﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Liepert, Ron – T1 2022"
Fournisseur,Description,Date,Total
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/04/01,4182.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,171.54
Shaw,Internet pour les bureaux de circonscription,2021/04/03,213.95
Sentinel Self Storage,Emmagasinage et entreposage,2021/04/18,169.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/04/26,27.96
Grand & Toy,Achats de papier en gros,2021/04/30,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,42.47
Mountainview Printing,Coûts d'impression externes,2021/04/30,1320.54
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/05/01,4182.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,165.83
Shaw,Internet pour les bureaux de circonscription,2021/05/03,213.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,292.04
Canada Post – Postes Canada,Services de messagerie,2021/05/17,30.06
Canada Post – Postes Canada,Services de messagerie,2021/05/17,104.60
Canada Post – Postes Canada,Services de messagerie,2021/05/17,13.48
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.32
Sentinel Storage,Emmagasinage et entreposage,2021/05/18,169.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/22,27.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,102.48
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/06/01,4182.63
Shaw,Internet pour les bureaux de circonscription,2021/06/03,213.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,448.52
National Alarm & Southern Sound Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/15,150.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,13.54
Canada Post – Postes Canada,Services de messagerie,2021/06/17,25.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,63.97
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/07/01,4182.63
