﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Lamar,Publicité,2022/06/27,2300.00
London Hydro,Services publics,2022/07/21,222.47
Rogers,Câble pour les bureaux de circonscription,2022/08/09,33.93
Enbridge,Services publics,2022/08/10,27.04
Outfront Media Canada LP,Affiches,2022/08/12,230.00
JetHost Pro,Hébergement de site Web/Nom de domaine,2022/08/31,35.00
Libro,Frais bancaires et commandes de chèques,2022/08/31,5.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Shred-it,Déchiquetage,2022/09/03,111.97
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/09/08,59.70
Enbridge,Services publics,2022/09/09,24.16
Molly Maid,Services de conciergerie et maintenance,2022/09/09,550.00
Rogers,Câble pour les bureaux de circonscription,2022/09/09,40.43
Cintas,Services de conciergerie et maintenance,2022/09/13,147.16
Intuit,Logiciels et licences,2022/09/18,66.00
London Hydro,Services publics,2022/09/22,220.95
Cintas,Services de conciergerie et maintenance,2022/09/27,147.16
Hellenic Community Centre of London,Publicité,2022/09/27,200.00
Across Languages Translation Services,Services de sous-titrage et d'interprétation,2022/09/30,82.50
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/09/30,23.52
Libro Credit Union,Frais bancaires et commandes de chèques,2022/09/30,9.00
Rogers,Internet pour les bureaux de circonscription,2022/09/30,217.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,143.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,288.97
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Rogers,Câble pour les bureaux de circonscription,2022/10/09,40.43
Cintas,Services de conciergerie et maintenance,2022/10/11,172.46
Enbridge,Services publics,2022/10/11,78.59
Lamar,Publicité,2022/10/11,6900.00
Molly Maid,Services de conciergerie et maintenance,2022/10/13,440.00
Intuit,Logiciels et licences,2022/10/18,66.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,62.97
London Hydro,Services publics,2022/10/24,181.19
Cintas,Services de conciergerie et maintenance,2022/10/25,172.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Metro,"Papeterie, fournitures et accessoires de bureau",2022/10/28,11.99
