﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T1 2023"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2022/03/23,214.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,261.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
RBC,Frais bancaires et commandes de chèques,2022/04/01,15.25
Rosemount Properties Inc.,Location de bureau et frais connexes,2022/04/01,2600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Walmart,Produits nettoyants,2022/04/05,38.68
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/08,274.28
The Flag Store,Épinglettes et drapeaux,2022/04/08,87.00
Canadiana,Épinglettes et drapeaux,2022/04/12,229.24
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/04/13,414.93
Real Canadian Superstore,Produits nettoyants,2022/04/20,33.98
Staples,Matériel informatique,2022/04/21,908.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,216.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,46.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2022/05/01,2600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,35.30
Westhaven Property Management Inc,Location de bureau et frais connexes,2022/06/01,2600.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2022/07/01,650.00
Westhaven Property Management Inc,Location de bureau et frais connexes,2022/07/01,1950.00
