﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,438.73
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,385.39
Colisée Léopold Foulem,Location de salles pour réunions publiques,2023/10/13,100.00
Solutions Mad,Réparation de matériel de bureau,2023/11/23,489.99
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,100.56
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/21,170.95
ACADIE NOUVELLE LTÉE,Publicité,2023/12/23,450.00
RADIO PÉNINSULE INC.,Publicité,2023/12/23,376.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2023/12/24,343.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,231.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,5.48
TVA CHAU,Publicité,2023/12/31,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,217.88
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2024/01/01,110.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,217.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/03,170.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,217.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,9.30
Postes Canada,Services de messagerie,2024/01/04,28.59
Postes Canada,Services de messagerie,2024/01/08,428.16
Postes Canada,Services de messagerie,2024/01/08,110.66
2M Distribution Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2024/01/21,590.00
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/21,170.95
Istore (Aéroport de Montréal),"Papeterie, fournitures et accessoires de bureau",2024/01/25,71.38
GROUPE TVA INC,Publicité,2024/01/28,754.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2024/02/01,110.50
Centre Culturel de Caraquet Inc,Location de bureau,2024/02/01,1290.12
Keystone Dev. Ltd,Location de bureau,2024/02/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/03,170.95
Postes Canada,Services de messagerie,2024/02/05,67.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/09,3900.00
