﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219845,2021/11/03,2021/12/04,,,,,,,11.5800,0.0000,18.8100,0.0000,0,0,30.39
T0219845,2021/11/03,2021/12/04,"Gagné, Denise",Employé,Participation à un évènement avec le député,2021/12/04,Sainte-Claire,Saint-Malachie,,,,,,,
T0219845,2021/11/03,2021/12/04,"Gagné, Denise",Employé,Participation à un évènement avec le député,2021/12/04,Saint-Malachie,Sainte-Claire,,,,,,,
T0220252,2021/11/30,2021/12/18,,,,,,,89.2500,0.0000,0.0000,0.0000,0.0000,0,89.25
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/30,Lévis,Québec,,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/30,Québec,Lévis,,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Pour représenter un député à une activité,2021/12/09,Lévis,Lévis,,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Pour représenter un député à une activité,2021/12/09,Lévis,Lévis,,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Pour représenter un député à une activité,2021/12/13,Sainte-Hénédine,Saint-Damien-de-Buckland,,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Pour représenter un député à une activité,2021/12/13,Saint-Damien-de-Buckland,Sainte-Hénédine,,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Participation à un évènement avec le député,2021/12/18,Sainte-Hénédine,Lévis (Lévis),,,,,,,
T0220252,2021/11/30,2021/12/18,"Picard, Julie",Employé,Participation à un évènement avec le député,2021/12/18,Lévis (Lévis),Sainte-Hénédine,,,,,,,
T0220705,2021/12/05,2021/12/09,,,,,,,101.5000,541.4300,436.3400,0.5000,0,0,1079.27
T0220705,2021/12/05,2021/12/09,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Lévis (Lévis),Ottawa,,,,,,,
T0220705,2021/12/05,2021/12/09,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Sainte-Claire,,,,,,,
T0221143,2021/12/05,2021/12/17,,,,,,,425.5300,0.0000,875.5400,1.0000,0,0,1301.07
T0221143,2021/12/05,2021/12/17,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Lévis (Lévis),Ottawa,,,,,,,
T0221143,2021/12/05,2021/12/17,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Lévis (Lévis),,,,,,,
T0218424,2021/12/12,2021/12/17,,,,,,,153.9500,541.4300,450.3100,0.5000,0,0,1145.69
T0218424,2021/12/12,2021/12/17,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Sainte-Claire,Ottawa,,,,,,,
T0218424,2021/12/12,2021/12/17,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Lévis (Lévis),,,,,,,
T0222655,2022/02/01,2022/02/04,,,,,,,0.0000,411.2300,385.4000,0.0000,0,0,796.63
T0222655,2022/02/01,2022/02/04,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Lévis (Lévis),Ottawa,,,,,,,
T0222840,2022/02/01,2022/02/04,,,,,,,425.5300,0.0000,276.2900,1.0000,0,0,701.82
T0222840,2022/02/01,2022/02/04,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Lévis (Lévis),Ottawa,,,,,,,
T0222840,2022/02/01,2022/02/04,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Lévis (Lévis),,,,,,,
T0222655,2022/02/01,2022/02/04,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Lévis (Lévis),,,,,,,
200551591,2022/02/01,2022/02/28,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200551591,2022/02/01,2022/02/28,"Vien, Dominique",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223101,2022/02/14,2022/02/18,,,,,,,441.1500,0.0000,323.3900,1.0000,0,0,764.54
T0223101,2022/02/14,2022/02/18,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Lévis (Lévis),Ottawa,,,,,,,
T0223101,2022/02/14,2022/02/18,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Lévis (Lévis),,,,,,,
T0223198,2022/02/14,2022/02/21,,,,,,,0.0000,730.2900,587.6400,0.0000,0,0,1317.93
