﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262548,2023/07/03,2023/08/31,,,,,,,1754.2600,0.0000,0.0000,0.0000,0.0000,0,1754.26
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Saint-Augustin-de-Desmaures,Boischatel,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Boischatel,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Saint-Augustin-de-Desmaures,Neuville,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Alban,Saint-Gabriel-de-Valcartier,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Augustin-de-Desmaures,Saint-Thuribe,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Thuribe,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Saint-Augustin-de-Desmaures,Sainte-Brigitte-de-Laval,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Saint-Alban,Donnacona,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Boischatel,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Saint-Augustin-de-Desmaures,Boischatel,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Boischatel,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Saint-Augustin-de-Desmaures,Neuville,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Saint-Augustin-de-Desmaures,Neuville,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Saint-Marc-des-Carrières,Pont-Rouge,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Alban,Saint-Gabriel-de-Valcartier,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Alban,Saint-Gabriel-de-Valcartier,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Augustin-de-Desmaures,Saint-Thuribe,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Thuribe,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Augustin-de-Desmaures,Saint-Thuribe,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Thuribe,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Saint-Augustin-de-Desmaures,Boischatel,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Boischatel,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0262548,2023/07/03,2023/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,,,,,,,564.3500,0.0000,0.0000,0.0000,0,0,564.35
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Saint-Augustin-de-Desmaures,Stoneham,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Saint-Casimir,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Saint-Augustin-de-Desmaures,Stoneham,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Stoneham,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Saint-Augustin-de-Desmaures,Saint-Gilbert,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Saint-Gilbert,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Saint-Augustin-de-Desmaures,Saint-Basile,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Stoneham,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Saint-Basile,Rivière-à-Pierre,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Rivière-à-Pierre,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Saint-Augustin-de-Desmaures,Saint-Ubalde,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Saint-Alban,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0264445,2023/09/01,2023/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0260984,2023/09/17,2023/09/22,,,,,,,445.4500,1044.0200,566.3400,1.0000,0,0,2055.81
T0260984,2023/09/17,2023/09/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0260984,2023/09/17,2023/09/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0261271,2023/09/17,2023/10/13,,,,,,,199.0700,0.0000,0.0000,0.0000,0,0,199.07
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Participation à un évènement avec le député,2023/09/17,Saint-Ubalde,Saint-Gilbert,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Participation à un évènement avec le député,2023/09/17,Saint-Gilbert,Saint-Ubalde,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Saint-Ubalde,Shannon,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour représenter un député à une activité,2023/10/05,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour représenter un député à une activité,2023/10/05,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour représenter un député à une activité,2023/10/07,Saint-Ubalde,Saint-Basile,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour représenter un député à une activité,2023/10/07,Saint-Basile,Saint-Ubalde,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour représenter un député à une activité,2023/10/12,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0261271,2023/09/17,2023/10/13,"Boutet, Steve",Employé,Pour représenter un député à une activité,2023/10/12,Saint-Casimir,Cap-Santé,,,,,,,
T0260986,2023/09/24,2023/09/29,,,,,,,432.9500,1044.0200,566.3400,1.0000,0,0,2043.31
T0260986,2023/09/24,2023/09/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0260986,2023/09/24,2023/09/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0260988,2023/10/03,2023/10/06,,,,,,,458.4900,626.4100,387.4600,1.0000,0,0,1472.36
T0260988,2023/10/03,2023/10/06,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0260988,2023/10/03,2023/10/06,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0262410,2023/10/15,2023/10/20,,,,,,,321.5400,1044.0200,526.5600,1.0000,0,0,1892.12
T0262410,2023/10/15,2023/10/20,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Québec,Ottawa,,,,,,,
T0262410,2023/10/15,2023/10/20,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Québec,,,,,,,
T0263270,2023/10/23,2023/10/28,,,,,,,1612.6900,835.2100,424.9100,0.5000,1.0000,0,2872.81
T0263270,2023/10/23,2023/10/28,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Québec,Ottawa,,,,,,,
T0263270,2023/10/23,2023/10/28,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/26,Ottawa,Sudbury,,,,,,,
T0263270,2023/10/23,2023/10/28,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/28,Sudbury,Québec,,,,,,,
T0263271,2023/10/29,2023/11/02,,,,,,,1079.6500,835.2100,381.1600,1.0000,0,0,2296.02
T0263271,2023/10/29,2023/11/02,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Québec,Ottawa,,,,,,,
T0263271,2023/10/29,2023/11/02,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Québec,,,,,,,
T0264496,2023/11/05,2023/11/10,,,,,,,427.5000,835.2100,435.1300,1.0000,0,0,1697.84
T0264496,2023/11/05,2023/11/10,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Québec,Ottawa,,,,,,,
T0264496,2023/11/05,2023/11/10,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Québec,,,,,,,
T0264505,2023/11/19,2023/11/24,,,,,,,211.0900,417.6100,198.3000,0.5000,0,0,827.00
T0264505,2023/11/19,2023/11/24,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Québec,Ottawa,,,,,,,
T0265292,2023/11/26,2023/12/01,,,,,,,1096.0500,835.2100,381.1600,1.0000,0,0,2312.42
T0265292,2023/11/26,2023/12/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Québec,Ottawa,,,,,,,
T0265292,2023/11/26,2023/12/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Québec,,,,,,,
T0266414,2023/12/03,2023/12/08,,,,,,,858.8100,1043.1000,418.6200,1.0000,0,0,2320.53
T0266414,2023/12/03,2023/12/08,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Québec,Ottawa,,,,,,,
T0266414,2023/12/03,2023/12/08,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Québec,,,,,,,
