﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T4 2024"
Fournisseur,Description,Date,Total
Canva US Inc,Services professionnels de communication,2023/05/28,16.99
North Glenora Community League,Publicité,2023/06/23,135.00
Canva Pty. Ltd.,Services professionnels de communication,2023/06/28,16.99
Canva Pty. Ltd.,Services professionnels de communication,2023/07/28,16.99
Canva Pty. Ltd.,Services professionnels de communication,2023/08/28,16.99
Canva Pty. Ltd.,Services professionnels de communication,2023/09/28,16.99
PERFECT PEN & STATIONERY,Articles promotionnels,2023/10/19,382.95
PERFECT PEN & STATIONERY,Articles promotionnels,2023/10/21,308.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/10/27,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/28,322.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/28,89.98
Canva Pty.Ltd.,Hébergement de site Web/Nom de domaine,2023/10/28,16.99
PERFECT PEN & STATIONERY,Articles promotionnels,2023/11/08,842.75
Paradies Lagardere,"Documents imprimés, livres, journaux et abonnements",2023/11/20,31.94
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,50.72
Loblaws,"Papeterie, fournitures et accessoires de bureau",2023/11/24,64.01
The Hallway Cafe,Eau de source,2023/11/25,2.62
Alberta Jewish News,Publicité,2023/11/27,587.50
Canva Pty.Ltd.,Hébergement de site Web/Nom de domaine,2023/11/28,16.99
Paradies Legardere,"Documents imprimés, livres, journaux et abonnements",2023/11/28,83.57
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,173.25
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/12/05,4.99
Dax Collaborative Design,Agent des communications,2023/12/11,164.00
Rexall Drugs,"Papeterie, fournitures et accessoires de bureau",2023/12/13,17.31
Stony Plain Road & Area Business Association,Publicité,2023/12/15,160.00
Alberta Ukrainian Media Association (AUMA),Publicité,2023/12/19,200.00
Angeles Publishing Company Inc.,Publicité,2023/12/21,350.00
Capital Marketing Ltd.,Publicité,2023/12/21,1965.60
"Journal Franco-Albertain, Le",Publicité,2023/12/21,275.00
Hudson,"Documents imprimés, livres, journaux et abonnements",2023/12/23,40.98
Postes Canada,Affranchissement et colis postaux,2023/12/27,642.46
Canva Pty.Ltd.,Hébergement de site Web/Nom de domaine,2023/12/28,16.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,164.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,15.67
Grand & Toy,Achats de papier en gros,2023/12/31,25.97
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,109.06
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/12/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,82.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,226.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,226.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,226.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,158.07
Postes Canada,Services de messagerie,2024/01/04,10.69
Postes Canada,Services de messagerie,2024/01/04,16.18
Postes Canada,Services de messagerie,2024/01/08,15.25
Postes Canada,Services de messagerie,2024/01/08,6.94
Amazon,Articles promotionnels,2024/01/11,29.97
London Drugs,Articles promotionnels,2024/01/11,39.90
London Drugs,Articles promotionnels,2024/01/11,19.95
London Drugs,Articles promotionnels,2024/01/11,39.90
Staples Copy and Print Centre,Articles promotionnels,2024/01/12,122.98
Dollarama,Articles promotionnels,2024/01/15,58.50
PERFECT PEN & STATIONERY,Articles promotionnels,2024/01/15,627.95
Arts on the Ave Edmonton Society,Location de salles pour réunions publiques,2024/01/17,1000.00
Dollarama,Articles promotionnels,2024/01/18,90.00
Dollarama,Articles promotionnels,2024/01/20,64.00
Pens.com,Articles promotionnels,2024/01/22,1488.44
Pens.com,"Services postaux, de colis postaux et de messagerie",2024/01/22,173.95
Logitech,Réparation de matériel informatique et périphérique,2024/01/25,43.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/27,3.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/29,52.94
London Drugs,Articles promotionnels,2024/01/30,25.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/31,12.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/31,3.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,31.15
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,-32.78
Grand & Toy,Achats de papier en gros,2024/01/31,34.95
Joseph Ace Ingal,Services de conciergerie et maintenance,2024/01/31,200.00
Josan Ventures Inc.,Location de bureau,2024/02/01,1433.63
Josan Ventures Inc.,Frais connexes de location de bureau,2024/02/01,2693.04
London Drugs,Réparation de matériel informatique et périphérique,2024/02/01,24.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/01,10.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Alberta Native News,Publicité,2024/02/05,327.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/05,50.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/05,13.26
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/05,29.02
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/05,10.42
Postes Canada,Services de messagerie,2024/02/05,26.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/07,249.00
Zenocopy,"Documents imprimés, livres, journaux et abonnements",2024/02/08,144.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/13,26.40
Ikea,Mobilier et accessoires de bureau,2024/02/15,229.00
Postes Canada,Services de messagerie,2024/02/15,15.61
Postes Canada,Services de messagerie,2024/02/15,72.25
College Copy,Articles promotionnels,2024/02/20,304.00
College Copy,Publicité,2024/02/20,100.00
College Copy,Articles promotionnels,2024/02/20,500.00
College Copy,Articles promotionnels,2024/02/21,304.00
Home Depot,Mobilier et accessoires de bureau,2024/02/24,16.94
North Glenora Community League,Publicité,2024/02/26,175.00
Apple,Forfait voix et données pour appareils mobiles,2024/02/27,12.99
College Copy,"Documents imprimés, livres, journaux et abonnements",2024/02/27,30.99
College Copy,"Documents imprimés, livres, journaux et abonnements",2024/02/27,30.99
Diversity Magazine,Publicité,2024/02/27,500.00
Amazon,Matériel de communication vocale,2024/02/29,27.99
College Copy,Publicité,2024/02/29,1180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,209.61
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,9.99
Grand & Toy,Achats de papier en gros,2024/02/29,86.89
Joseph Ace Ingal,Services de conciergerie et maintenance,2024/02/29,200.00
Rogers Sports & Media,Publicité,2024/02/29,9406.47
4imprint,Articles promotionnels,2024/03/01,969.20
Josan Ventures Inc.,Frais connexes de location de bureau,2024/03/01,2693.04
Josan Ventures Inc.,Location de bureau,2024/03/01,1433.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
College Copy,Publicité,2024/03/14,237.00
Rogers,Publicité,2024/03/14,882.35
Troi Mailing Services Inc.,Articles promotionnels,2024/03/14,5425.84
London Drugs,"Documents imprimés, livres, journaux et abonnements",2024/03/20,8.28
Rogers Sports & Media,Publicité,2024/03/25,10000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,399.07
Woodcroft Community League,Publicité,2024/03/26,50.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/27,20.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,14.65
Mac's Fireweed Books,"Documents imprimés, livres, journaux et abonnements",2024/03/28,45.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,38.43
Grand & Toy,Achats de papier en gros,2024/03/31,20.97
